﻿絶対時刻,相対時刻,ステアリング,スロットル,ブレーキ圧,サイドブレーキ,シフトポジション,トランスミッションタイプ,エンジン回転数,スピードメータ用車速,スピードメータ用車速 (エンジン回転数からの換算),走行開始からの走行距離,gear_position,passed_time,Horn,Winker,Headlight,Seatbelt,Hazard,Wiper,CenterDist,PreCarDist,スリップ率
2019/02/19 03:27:38.717,00:04:10.1563081,-0.735773884909348,0,0,0,4,1,1161.88037109375,36.5198783874512,35.9551162719727,2627.2060546875,4,254.675659179688,0,0,2,1,0,0,2.02641935388135,2.56761490714209E-312,nowarn
2019/02/19 03:27:38.734,00:04:10.1733091,-0.750960294709416,0,0,0,4,1,1161.63061523438,36.5116844177246,35.947395324707,2627.3076171875,4,254.685668945313,0,0,2,1,0,0,2.02496116393607,2.56761490714209E-312,nowarn
2019/02/19 03:27:38.740,00:04:10.1793094,-0.766223403548878,0,0,0,4,1,1161.37915039063,36.5034408569336,35.939624786377,2627.4091796875,4,254.695678710938,0,0,2,1,0,0,2.02301469204959,2.56761490714209E-312,nowarn
2019/02/19 03:27:38.752,00:04:10.1913101,-0.781103017191368,0,0,0,4,1,1161.1259765625,36.4951477050781,35.9318046569824,2627.5107421875,4,254.705688476563,0,0,2,1,0,0,2.02057995288507,2.56761490714209E-312,nowarn
2019/02/19 03:27:38.759,00:04:10.1983105,-0.795829232755071,0,0,0,4,1,1160.87194824219,36.4868278503418,35.9239501953125,2627.6123046875,4,254.715698242188,0,0,2,1,0,0,2.01838929483048,2.56761490714209E-312,nowarn
2019/02/19 03:27:38.767,00:04:10.2063110,-0.810171953121801,0,0,0,4,1,1160.61645507813,36.478458404541,35.9160575866699,2627.7138671875,4,254.725708007813,0,0,2,1,0,0,2.01619860745815,2.56761490714209E-312,nowarn
2019/02/19 03:27:38.779,00:04:10.2183116,-0.824361275409744,0,0,0,4,1,1160.35998535156,36.4700660705566,35.9081268310547,2627.8154296875,4,254.735717773438,0,0,2,1,0,0,2.01400789323981,2.56761490714209E-312,nowarn
2019/02/19 03:27:38.789,00:04:10.2283122,-0.838397199618897,0,0,0,4,1,1160.1025390625,36.4616394042969,35.9001655578613,2627.9169921875,4,254.745727539063,0,0,2,1,0,0,2.01181714942388,2.56761490714209E-312,nowarn
2019/02/19 03:27:38.801,00:04:10.2403129,-0.852509822867445,0,0,0,4,1,1159.84423828125,36.4531784057617,35.8921813964844,2628.0185546875,4,254.755737304688,0,0,2,1,0,0,2.0096263791681,2.56761490714209E-312,nowarn
2019/02/19 03:27:38.817,00:04:10.2563138,-0.866699145155387,0,0,0,4,1,1159.58471679688,36.4446830749512,35.884162902832,2628.1201171875,4,254.765747070313,0,0,2,1,0,0,2.00719147045489,2.56761490714209E-312,nowarn
2019/02/19 03:27:38.817,00:04:10.2563138,-0.880658370325147,0,0,0,4,1,1159.32421875,36.4361686706543,35.876106262207,2628.2216796875,4,254.775756835938,0,0,2,1,0,0,2.00426826860154,2.56761490714209E-312,nowarn
2019/02/19 03:27:38.843,00:04:10.2823153,-0.894387498376723,0,0,0,4,1,1159.06311035156,36.4276237487793,35.8680305480957,2628.3232421875,4,254.785766601563,0,0,2,1,0,0,2.00110091654202,2.56761490714209E-312,nowarn
2019/02/19 03:27:38.843,00:04:10.2823153,-0.907656432191934,0,0,0,4,1,1158.80114746094,36.4190635681152,35.8599319458008,2628.4248046875,4,254.795776367188,0,0,2,1,0,0,1.99842178983029,2.56761490714209E-312,nowarn
2019/02/19 03:27:38.857,00:04:10.2963161,-0.920541870810173,0,0,0,4,1,1158.53881835938,36.4104843139648,35.8518180847168,2628.5263671875,4,254.805786132813,0,0,2,1,0,0,1.99549852919047,2.56761490714209E-312,nowarn
2019/02/19 03:27:38.858,00:04:10.2973162,-0.932737018073864,0,0,0,4,1,1158.27575683594,36.4018859863281,35.8436813354492,2628.6279296875,4,254.815795898438,0,0,2,1,0,0,1.99257523055555,2.56761490714209E-312,nowarn
2019/02/19 03:27:38.867,00:04:10.3063167,-0.944471971101189,0,0,0,4,1,1158.01220703125,36.3932723999023,35.8355255126953,2628.7294921875,4,254.825805664063,0,0,2,1,0,0,1.98965190900537,2.56761490714209E-312,nowarn
2019/02/19 03:27:38.881,00:04:10.3203175,-0.955976827010332,0,0,0,4,1,1157.748046875,36.3846397399902,35.8273544311523,2628.8310546875,4,254.835815429688,0,0,2,1,0,0,1.98599620513697,2.56761490714209E-312,nowarn
2019/02/19 03:27:38.891,00:04:10.3303181,-0.967174886761897,0,0,0,4,1,1157.48327636719,36.3759880065918,35.8191680908203,2628.9326171875,4,254.845825195313,0,0,2,1,0,0,1.98209634112881,2.56761490714209E-312,nowarn
2019/02/19 03:27:38.900,00:04:10.3393186,-0.978066150355885,0,0,0,4,1,1157.21826171875,36.3673324584961,35.8109703063965,2629.0341796875,4,254.855834960938,0,0,2,1,0,0,1.97844058499223,2.56761490714209E-312,nowarn
2019/02/19 03:27:38.920,00:04:10.3593197,-0.988497219713507,0,0,0,4,1,1156.953125,36.3586807250977,35.8027648925781,2629.1357421875,4,254.865844726563,0,0,2,1,0,0,1.97502895105274,2.56761490714209E-312,nowarn
2019/02/19 03:27:38.920,00:04:10.3593197,-0.998468094834764,0,0,0,4,1,1156.68811035156,36.3500366210938,35.794563293457,2629.2373046875,4,254.875854492188,0,0,2,1,0,0,1.97137309954074,2.56761490714209E-312,nowarn
2019/02/19 03:27:38.938,00:04:10.3773207,-1.00790207668026,0,0,0,4,1,1156.42358398438,36.3414115905762,35.7863731384277,2629.3388671875,4,254.885864257813,0,0,2,1,0,0,1.96771724874197,2.56761490714209E-312,nowarn
2019/02/19 03:27:38.942,00:04:10.3813210,-1.01664576717121,0,0,0,4,1,1156.15942382813,36.3327903747559,35.7781944274902,2629.4404296875,4,254.895874023438,0,0,2,1,0,0,1.96308486847952,2.56761490714209E-312,nowarn
2019/02/19 03:27:38.950,00:04:10.3893214,-1.02469916630761,0,0,0,4,1,1155.89575195313,36.3241958618164,35.7700271606445,2629.5419921875,4,254.905883789063,0,0,2,1,0,0,1.95869660188618,2.56761490714209E-312,nowarn
2019/02/19 03:27:38.959,00:04:10.3983219,-1.03229237120764,0,0,0,4,1,1155.63269042969,36.3156204223633,35.7618827819824,2629.6435546875,4,254.915893554688,0,0,2,1,0,0,1.95430833874938,2.56761490714209E-312,nowarn
2019/02/19 03:27:38.967,00:04:10.4063224,-1.03942538187131,0,0,0,4,1,1155.3701171875,36.3070678710938,35.7537536621094,2629.7451171875,4,254.925903320313,0,0,2,1,0,0,1.94992005140621,2.56761490714209E-312,nowarn
2019/02/19 03:27:38.982,00:04:10.4213233,-1.04648169349558,0,0,0,4,1,1155.10827636719,36.2985305786133,35.7456474304199,2629.8466796875,4,254.935913085938,0,0,2,1,0,0,1.94553177147476,2.56761490714209E-312,nowarn
2019/02/19 03:27:39.002,00:04:10.4413244,-1.05361470415925,0,0,0,4,1,1154.84716796875,36.2900238037109,35.7375640869141,2629.94750976563,4,254.945922851563,0,0,2,1,0,0,1.94089934486168,2.56761490714209E-312,nowarn
2019/02/19 03:27:39.002,00:04:10.4413244,-1.06067101578353,0,0,0,4,1,1154.5869140625,36.2815399169922,35.7295036315918,2630.04809570313,4,254.955932617188,0,0,2,1,0,0,1.93553455385895,2.56761490714209E-312,nowarn
2019/02/19 03:27:39.014,00:04:10.4533251,-1.06803412356538,0,0,0,4,1,1154.32739257813,36.2730865478516,35.7214660644531,2630.14868164063,4,254.965942382813,0,0,2,1,0,0,1.93041388510213,2.56761490714209E-312,nowarn
2019/02/19 03:27:39.021,00:04:10.4603255,-1.07539723134723,0,0,0,4,1,1154.06860351563,36.2646522521973,35.713451385498,2630.24926757813,4,254.975952148438,0,0,2,1,0,0,1.92529319832363,2.56761490714209E-312,nowarn
2019/02/19 03:27:39.037,00:04:10.4763264,-1.08306713528666,0,0,0,4,1,1153.81030273438,36.2562294006348,35.7054557800293,2630.34985351563,4,254.985961914063,0,0,2,1,0,0,1.91992840227769,2.56761490714209E-312,nowarn
2019/02/19 03:27:39.037,00:04:10.4763264,-1.09066034018669,0,0,0,4,1,1153.55212402344,36.2478141784668,35.6974678039551,2630.45043945313,4,254.995971679688,0,0,2,1,0,0,1.91480771722696,2.56761490714209E-312,nowarn
2019/02/19 03:27:39.049,00:04:10.4883271,-1.09840694316551,0,0,0,4,1,1153.29431152344,36.2394065856934,35.6894874572754,2630.55102539063,4,255.005981445313,0,0,2,1,0,0,1.90871055059271,2.56761490714209E-312,nowarn
2019/02/19 03:27:39.059,00:04:10.4983277,-1.10615354614434,0,0,0,4,1,1153.03662109375,36.2310028076172,35.6815147399902,2630.65161132813,4,255.015991210938,0,0,2,1,0,0,1.90261338899211,2.56761490714209E-312,nowarn
2019/02/19 03:27:39.067,00:04:10.5063281,-1.11405354720195,0,0,0,4,1,1152.77880859375,36.2225952148438,35.6735382080078,2630.75219726563,4,255.026000976563,0,0,2,1,0,0,1.89676034335515,2.56761490714209E-312,nowarn
2019/02/19 03:27:39.080,00:04:10.5193289,-1.12195354825956,0,0,0,4,1,1152.52099609375,36.2141952514648,35.6655578613281,2630.85278320313,4,255.036010742188,0,0,2,1,0,0,1.89066319595415,2.56761490714209E-312,nowarn
2019/02/19 03:27:39.090,00:04:10.5293294,-1.12970015123838,0,0,0,4,1,1152.26318359375,36.2057914733887,35.6575813293457,2630.95336914063,4,255.046020507813,0,0,2,1,0,0,5.62548967612447,2.56761490714209E-312,nowarn
2019/02/19 03:27:39.097,00:04:10.5363298,-1.1375234532566,0,0,0,4,1,1152.00561523438,36.197395324707,35.6496086120605,2631.05395507813,4,255.056030273438,0,0,2,1,0,0,5.53108956401014,2.56761490714209E-312,nowarn
2019/02/19 03:27:39.111,00:04:10.5503306,-1.14527005623542,0,0,0,4,1,1151.748046875,36.1890029907227,35.6416397094727,2631.15454101563,4,255.066040039063,0,0,2,1,0,0,1.88233353181823,2.56761490714209E-312,nowarn
2019/02/19 03:27:39.130,00:04:10.5693317,-1.15317005729303,0,0,0,4,1,1151.49084472656,36.1806259155273,35.633674621582,2631.25512695313,4,255.076049804688,0,0,2,1,0,0,1.88397222619956,2.56761490714209E-312,nowarn
2019/02/19 03:27:39.131,00:04:10.5703318,-1.16091666027185,0,0,0,4,1,1151.23413085938,36.1722679138184,35.625732421875,2631.35571289063,4,255.086059570313,0,0,2,1,0,0,1.88585415621722,2.56761490714209E-312,nowarn
2019/02/19 03:27:39.150,00:04:10.5893329,-1.16881666132946,0,0,0,4,1,1150.97802734375,36.163932800293,35.6177978515625,2631.45629882813,4,255.096069335938,0,0,2,1,0,0,1.8877360974138,2.56761490714209E-312,nowarn
2019/02/19 03:27:39.151,00:04:10.5903329,-1.17671666238708,0,0,0,4,1,1150.72265625,36.1556205749512,35.6098899841309,2631.55688476563,4,255.106079101563,0,0,2,1,0,0,1.88888837709609,2.56761490714209E-312,nowarn
2019/02/19 03:27:39.161,00:04:10.6003335,-1.1844632653659,0,0,0,4,1,1150.46826171875,36.1473426818848,35.6020088195801,2631.65747070313,4,255.116088867188,0,0,2,1,0,0,1.88979744448235,2.56761490714209E-312,nowarn
2019/02/19 03:27:39.169,00:04:10.6083340,-1.19228656738411,0,0,0,4,1,1150.21472167969,36.1390953063965,35.5941581726074,2631.75805664063,4,255.126098632813,0,0,2,1,0,0,1.89070652491265,2.56761490714209E-312,nowarn
2019/02/19 03:27:39.180,00:04:10.6193346,-1.20003317036294,0,0,0,4,1,1149.96228027344,36.1308898925781,35.5863342285156,2631.85864257813,4,255.136108398438,0,0,2,1,0,0,1.89177465616096,2.56761490714209E-312,nowarn
2019/02/19 03:27:39.189,00:04:10.6283351,-1.20754967622358,0,0,0,4,1,1149.7109375,36.1227226257324,35.5785522460938,2631.95922851563,4,255.146118164063,0,0,2,1,0,0,1.89259957668653,2.56761490714209E-312,nowarn
2019/02/19 03:27:39.197,00:04:10.6363356,-1.21491278400543,0,0,0,4,1,1149.46081542969,36.1145896911621,35.5708045959473,2632.05981445313,4,255.156127929688,0,0,2,1,0,0,1.8926948381021,2.56761490714209E-312,nowarn
2019/02/19 03:27:39.207,00:04:10.6463361,-1.22189239659031,0,0,0,4,1,1149.21215820313,36.1065101623535,35.5630950927734,2632.16040039063,4,255.166137695313,0,0,2,1,0,0,1.89279011364852,2.56761490714209E-312,nowarn
2019/02/19 03:27:39.219,00:04:10.6583368,-1.2287186110964,0,0,0,4,1,1148.96459960938,36.0984649658203,35.5554275512695,2632.26098632813,4,255.176147460938,0,0,2,1,0,0,1.89264217824004,2.56761490714209E-312,nowarn
2019/02/19 03:27:39.232,00:04:10.6713376,-1.23508463136612,0,0,0,4,1,1148.71862792969,36.0904731750488,35.5478019714355,2632.36157226563,4,255.186157226563,0,0,2,1,0,0,1.8927374815298,2.56761490714209E-312,nowarn
2019/02/19 03:27:39.248,00:04:10.6873385,-1.24129725355706,0,0,0,4,1,1148.47375488281,36.08251953125,35.5402145385742,2632.46215820313,4,255.196166992188,0,0,2,1,0,0,1.89285384627294,2.56761490714209E-312,nowarn
2019/02/19 03:27:39.248,00:04:10.6873385,-1.24697298247224,0,0,0,4,1,1148.23034667969,36.0746154785156,35.5326728820801,2632.56274414063,4,255.206176757813,0,0,2,1,0,0,1.89173305512568,2.56761490714209E-312,nowarn
2019/02/19 03:27:39.265,00:04:10.7043394,-1.25264871138741,0,0,0,4,1,1147.98828125,36.0667457580566,35.5251731872559,2632.66333007813,4,255.216186523438,0,0,2,1,0,0,1.89085549998463,2.56761490714209E-312,nowarn
2019/02/19 03:27:39.296,00:04:10.7353412,-1.2581710422238,0,0,0,4,1,1147.74694824219,36.0589065551758,35.5177001953125,2632.76391601563,4,255.226196289063,0,0,2,1,0,0,1.88997795853256,2.56761490714209E-312,nowarn
2019/02/19 03:27:39.297,00:04:10.7363413,-1.26338657690261,0,0,0,4,1,1147.50671386719,36.0510902404785,35.5102577209473,2632.86450195313,4,255.236206054688,0,0,2,1,0,0,1.88912147589073,2.56761490714209E-312,nowarn
2019/02/19 03:27:39.297,00:04:10.7363413,-1.26852541254203,0,0,0,4,1,1147.26696777344,36.0432968139648,35.5028381347656,2632.96508789063,4,255.246215820313,0,0,2,1,0,0,1.88800073233352,2.56761490714209E-312,nowarn
2019/02/19 03:27:39.297,00:04:10.7363413,-1.27343415106326,0,0,0,4,1,1147.02783203125,36.0355186462402,35.4954299926758,2633.06567382813,4,255.256225585938,0,0,2,1,0,0,1.88639355122685,2.56761490714209E-312,nowarn
2019/02/19 03:27:39.312,00:04:10.7513421,-1.27803609342692,0,0,0,4,1,1146.78894042969,36.0277519226074,35.488037109375,2633.16625976563,4,255.266235351563,0,0,2,1,0,0,1.88456420187907,2.56761490714209E-312,nowarn
2019/02/19 03:27:39.319,00:04:10.7583425,-1.28248463771179,0,0,0,4,1,1146.55053710938,36.0199890136719,35.480655670166,2633.26684570313,4,255.276245117188,0,0,2,1,0,0,1.88271381507776,2.56761490714209E-312,nowarn
2019/02/19 03:27:39.332,00:04:10.7713433,-1.28647298776029,0,0,0,4,1,1146.31213378906,36.0122451782227,35.4732780456543,2633.36743164063,4,255.286254882813,0,0,2,1,0,0,1.88112770731727,2.56761490714209E-312,nowarn
2019/02/19 03:27:39.348,00:04:10.7873442,-1.29030793973001,0,0,0,4,1,1146.07409667969,36.0044975280762,35.4659118652344,2633.46801757813,4,255.296264648438,0,0,2,1,0,0,1.87879088698784,2.56761490714209E-312,nowarn
2019/02/19 03:27:39.349,00:04:10.7883442,-1.29406619266033,0,0,0,4,1,1145.83618164063,35.996753692627,35.4585494995117,2633.56860351563,4,255.306274414063,0,0,2,1,0,0,1.87623189517926,2.56761490714209E-312,nowarn
2019/02/19 03:27:39.359,00:04:10.7983448,-1.29759434847246,0,0,0,4,1,1145.59790039063,35.9890060424805,35.4511756896973,2633.66918945313,4,255.316284179688,0,0,2,1,0,0,1.87340863730641,2.56761490714209E-312,nowarn
2019/02/19 03:27:39.372,00:04:10.8113456,-1.30104580524521,0,0,0,4,1,1145.35998535156,35.9812622070313,35.4438133239746,2633.76977539063,4,255.326293945313,0,0,2,1,0,0,1.87082860954322,2.56761490714209E-312,nowarn
2019/02/19 03:27:39.382,00:04:10.8213461,-1.30442056297856,0,0,0,4,1,1145.12170410156,35.9735069274902,35.4364395141602,2633.87036132813,4,255.336303710938,0,0,2,1,0,0,1.86818544453662,2.56761490714209E-312,nowarn
2019/02/19 03:27:39.387,00:04:10.8263464,-1.3077953207119,0,0,0,4,1,1144.8828125,35.9657325744629,35.4290542602539,2633.97094726563,4,255.346313476563,0,0,2,1,0,0,1.8643051143622,2.56761490714209E-312,nowarn
2019/02/19 03:27:39.404,00:04:10.8433474,-1.31117007844525,0,0,0,4,1,1144.64367675781,35.957950592041,35.4216575622559,2634.07153320313,4,255.356323242188,0,0,2,1,0,0,1.86068905778687,2.56761490714209E-312,nowarn
2019/02/19 03:27:39.414,00:04:10.8533480,-1.31439143809981,0,0,0,4,1,1144.404296875,35.9501533508301,35.414249420166,2634.17211914063,4,255.366333007813,0,0,2,1,0,0,1.85707300411233,2.56761490714209E-312,nowarn
2019/02/19 03:27:39.422,00:04:10.8613484,-1.31761279775437,0,0,0,4,1,1144.16430664063,35.9423484802246,35.4068260192871,2634.27221679688,4,255.376342773438,0,0,2,1,0,0,1.85345695054188,2.56761490714209E-312,nowarn
2019/02/19 03:27:39.442,00:04:10.8813496,-1.32098755548772,0,0,0,4,1,1143.92431640625,35.9345436096191,35.3994026184082,2634.37182617188,4,255.386352539063,0,0,2,1,0,0,1.84957662707707,2.56761490714209E-312,nowarn
2019/02/19 03:27:39.442,00:04:10.8813496,-1.32428561418167,0,0,0,4,1,1143.68432617188,35.9267387390137,35.391975402832,2634.47143554688,4,255.396362304688,0,0,2,1,0,0,1.84498767721296,2.56761490714209E-312,nowarn
2019/02/19 03:27:39.461,00:04:10.9003507,-1.32789046903321,0,0,0,4,1,1143.44409179688,35.9189224243164,35.3845481872559,2634.57104492188,4,255.406372070313,0,0,2,1,0,0,1.84039872594501,2.56761490714209E-312,nowarn
2019/02/19 03:27:39.461,00:04:10.9003507,-1.33180212004231,0,0,0,4,1,1143.20361328125,35.9110984802246,35.3771057128906,2634.67065429688,4,255.416381835938,0,0,2,1,0,0,1.83605299716211,2.56761490714209E-312,nowarn
2019/02/19 03:27:39.472,00:04:10.9113513,-1.33571377105142,0,0,0,4,1,1142.96313476563,35.9032783508301,35.3696670532227,2634.77026367188,4,255.426391601563,0,0,2,1,0,0,1.83146404106347,2.56761490714209E-312,nowarn
2019/02/19 03:27:39.481,00:04:10.9203518,-1.3400856162969,0,0,0,4,1,1142.72216796875,35.895435333252,35.3622131347656,2634.86987304688,4,255.436401367188,0,0,2,1,0,0,1.82614541017628,2.56761490714209E-312,nowarn
2019/02/19 03:27:39.487,00:04:10.9263521,-1.34499435481813,0,0,0,4,1,1142.48083496094,35.887580871582,35.3547515869141,2634.96948242188,4,255.446411132813,0,0,2,1,0,0,1.82058355101744,2.56761490714209E-312,nowarn
2019/02/19 03:27:39.501,00:04:10.9403529,-1.35013319045755,0,0,0,4,1,1142.23889160156,35.8797073364258,35.3472671508789,2635.06909179688,4,255.456420898438,0,0,2,1,0,0,1.81526491009429,2.56761490714209E-312,nowarn
2019/02/19 03:27:39.515,00:04:10.9543537,-1.35573222033333,0,0,0,4,1,1141.99597167969,35.8717994689941,35.3397560119629,2635.16870117188,4,255.466430664063,0,0,2,1,0,0,1.80972408579041,2.56761490714209E-312,nowarn
2019/02/19 03:27:39.523,00:04:10.9623542,-1.36140794924851,0,0,0,4,1,1141.75219726563,35.8638610839844,35.3322219848633,2635.26831054688,4,255.476440429688,0,0,2,1,0,0,1.80416220712368,2.56761490714209E-312,nowarn
2019/02/19 03:27:39.534,00:04:10.9733548,-1.36731377528187,0,0,0,4,1,1141.50744628906,35.8558959960938,35.3246574401855,2635.36791992188,4,255.486450195313,0,0,2,1,0,0,1.79762742590466,2.56761490714209E-312,nowarn
2019/02/19 03:27:39.547,00:04:10.9863556,-1.37367979555159,0,0,0,4,1,1141.26135253906,35.8478813171387,35.3170547485352,2635.46752929688,4,255.496459960938,0,0,2,1,0,0,1.7912727199717,2.56761490714209E-312,nowarn
2019/02/19 03:27:39.548,00:04:10.9873556,-1.38019921390011,0,0,0,4,1,1141.01416015625,35.8398399353027,35.3094139099121,2635.56713867188,4,255.506469726563,0,0,2,1,0,0,1.78467478082284,2.56761490714209E-312,nowarn
2019/02/19 03:27:39.578,00:04:11.0173573,-1.3869487293668,0,0,0,4,1,1140.76586914063,35.8317527770996,35.3017387390137,2635.66674804688,4,255.516479492188,0,0,2,1,0,0,1.77829900781329,2.56761490714209E-312,nowarn
2019/02/19 03:27:39.579,00:04:11.0183574,-1.39392834195168,0,0,0,4,1,1140.51623535156,35.8236198425293,35.2940254211426,2635.76635742188,4,255.526489257813,0,0,2,1,0,0,1.77095033083896,2.56761490714209E-312,nowarn
2019/02/19 03:27:39.579,00:04:11.0183574,-1.40106135261535,0,0,0,4,1,1140.26513671875,35.8154411315918,35.2862701416016,2635.86596679688,4,255.536499023438,0,0,2,1,0,0,1.76337946633601,2.56761490714209E-312,nowarn
2019/02/19 03:27:39.606,00:04:11.0453589,-1.40827106231841,0,0,0,4,1,1140.01257324219,35.8072242736816,35.2784614562988,2635.96557617188,4,255.546508789063,0,0,2,1,0,0,1.75603076693149,2.56761490714209E-312,nowarn
2019/02/19 03:27:39.606,00:04:11.0453589,-1.41578756817905,0,0,0,4,1,1139.75915527344,35.7989692687988,35.2706260681152,2636.06518554688,4,255.556518554688,0,0,2,1,0,0,1.74870310284346,2.56761490714209E-312,nowarn
2019/02/19 03:27:39.607,00:04:11.0463590,-1.42338077307909,0,0,0,4,1,1139.50402832031,35.7906723022461,35.2627449035645,2636.16479492188,4,255.566528320313,0,0,2,1,0,0,1.74062471007176,2.56761490714209E-312,nowarn
2019/02/19 03:27:39.623,00:04:11.0623599,-1.43112737605791,0,0,0,4,1,1139.24816894531,35.7823486328125,35.2548332214355,2636.26440429688,4,255.576538085938,0,0,2,1,0,0,1.73233027943628,2.56761490714209E-312,nowarn
2019/02/19 03:27:39.632,00:04:11.0713604,-1.43872058095794,0,0,0,4,1,1138.99096679688,35.7739791870117,35.2468872070313,2636.36401367188,4,255.586547851563,0,0,2,1,0,0,1.72716295566614,2.56761490714209E-312,nowarn
2019/02/19 03:27:39.637,00:04:11.0763607,-1.44623708681858,0,0,0,4,1,1138.732421875,35.7655639648438,35.2388954162598,2636.46362304688,4,255.596557617188,0,0,2,1,0,0,1.72770730863263,2.56761490714209E-312,nowarn
2019/02/19 03:27:39.656,00:04:11.0953618,-1.45360019460043,0,0,0,4,1,1138.47229003906,35.7570991516113,35.2308616638184,2636.56323242188,4,255.606567382813,0,0,2,1,0,0,1.73356190473137,2.56761490714209E-312,nowarn
2019/02/19 03:27:39.673,00:04:11.1123628,-1.4608099043035,0,0,0,4,1,1138.21032714844,35.7485733032227,35.222770690918,2636.66284179688,4,255.616577148438,0,0,2,1,0,0,1.7414963648299,2.56761490714209E-312,nowarn
2019/02/19 03:27:39.676,00:04:11.1153630,-1.46755941977019,0,0,0,4,1,1137.94677734375,35.739990234375,35.2146224975586,2636.76245117188,4,255.626586914063,0,0,2,1,0,0,1.74943081845703,2.56761490714209E-312,nowarn
2019/02/19 03:27:39.689,00:04:11.1283637,-1.47400213907931,0,0,0,4,1,1137.681640625,35.7313613891602,35.206428527832,2636.86206054688,4,255.636596679688,0,0,2,1,0,0,1.75728907671901,2.56761490714209E-312,nowarn
2019/02/19 03:27:39.689,00:04:11.1283637,-1.47967786799449,0,0,0,4,1,1137.41491699219,35.7226943969727,35.198184967041,2636.96166992188,4,255.646606445313,0,0,2,1,0,0,1.76473774572971,2.56761490714209E-312,nowarn
2019/02/19 03:27:39.697,00:04:11.1363642,-1.48497010171269,0,0,0,4,1,1137.14721679688,35.7139930725098,35.1899108886719,2637.06127929688,4,255.656616210938,0,0,2,1,0,0,1.77147837503707,2.56761490714209E-312,nowarn
2019/02/19 03:27:39.712,00:04:11.1513650,-1.48964874311575,0,0,0,4,1,1136.87878417969,35.7052688598633,35.1816062927246,2637.16088867188,4,255.666625976563,0,0,2,1,0,0,1.77845501363376,2.56761490714209E-312,nowarn
2019/02/19 03:27:39.731,00:04:11.1703661,-1.49379049124304,0,0,0,4,1,1136.60961914063,35.6965370178223,35.173282623291,2637.26049804688,4,255.676635742188,0,0,2,1,0,0,1.78549409130354,2.56761490714209E-312,nowarn
2019/02/19 03:27:39.732,00:04:11.1713662,-1.49724194801578,0,0,0,4,1,1136.34045410156,35.687801361084,35.1649551391602,2637.36010742188,4,255.686645507813,0,0,2,1,0,0,1.79199870385687,2.56761490714209E-312,nowarn
2019/02/19 03:27:39.746,00:04:11.1853670,-1.49992641439458,0,0,0,4,1,1136.07141113281,35.6790809631348,35.1566276550293,2637.45971679688,4,255.696655273438,0,0,2,1,0,0,1.79803129219232,2.56761490714209E-312,nowarn
2019/02/19 03:27:39.746,00:04:11.1853670,-1.5023040846158,0,0,0,4,1,1135.80285644531,35.6703720092773,35.148307800293,2637.55932617188,4,255.706665039063,0,0,2,1,0,0,1.80406388250935,2.56761490714209E-312,nowarn
2019/02/19 03:27:39.765,00:04:11.2043680,-1.50383806540369,0,0,0,4,1,1135.53503417969,35.6617050170898,35.1400146484375,2637.65893554688,4,255.716674804688,0,0,2,1,0,0,1.80986046260775,2.56761490714209E-312,nowarn
2019/02/19 03:27:39.788,00:04:11.2273694,-1.50514194907339,0,0,0,4,1,1135.26843261719,35.6530609130859,35.1317558288574,2637.75854492188,4,255.726684570313,0,0,2,1,0,0,1.81571948643395,2.56761490714209E-312,nowarn
2019/02/19 03:27:39.789,00:04:11.2283694,-1.50613903658552,0,0,0,4,1,1135.0029296875,35.6444702148438,35.1235313415527,2637.85815429688,4,255.736694335938,0,0,2,1,0,0,1.82080803604412,2.56761490714209E-312,nowarn
2019/02/19 03:27:39.789,00:04:11.2283694,-1.50705942505825,0,0,0,4,1,1134.73876953125,35.6359214782715,35.115348815918,2637.95776367188,4,255.746704101563,0,0,2,1,0,0,1.82595903132714,2.56761490714209E-312,nowarn
2019/02/19 03:27:39.802,00:04:11.2413702,-1.50797981353098,0,0,0,4,1,1134.47607421875,35.6274108886719,35.1072044372559,2638.05737304688,4,255.756713867188,0,0,2,1,0,0,1.8307978285784,2.56761490714209E-312,nowarn
2019/02/19 03:27:39.809,00:04:11.2483706,-1.50890020200371,0,0,0,4,1,1134.21423339844,35.6189308166504,35.0990982055664,2638.15698242188,4,255.766723632813,0,0,2,1,0,0,1.83569907224854,2.56761490714209E-312,nowarn
2019/02/19 03:27:39.819,00:04:11.2583711,-1.50989728951584,0,0,0,4,1,1133.95361328125,35.6104965209961,35.0910224914551,2638.25659179688,4,255.776733398438,0,0,2,1,0,0,1.83959382821469,2.56761490714209E-312,nowarn
2019/02/19 03:27:39.832,00:04:11.2713719,-1.51097107606736,0,0,0,4,1,1133.69409179688,35.6020965576172,35.0829887390137,2638.35620117188,4,255.786743164063,0,0,2,1,0,0,1.84355103058235,2.56761490714209E-312,nowarn
2019/02/19 03:27:39.846,00:04:11.2853727,-1.51196816357948,0,0,0,4,1,1133.43579101563,35.5937232971191,35.0749855041504,2638.45581054688,4,255.796752929688,0,0,2,1,0,0,1.84750823921428,2.56761490714209E-312,nowarn
2019/02/19 03:27:39.848,00:04:11.2873728,-1.5131186491704,0,0,0,4,1,1133.17797851563,35.5853729248047,35.0670051574707,2638.55444335938,4,255.806762695313,0,0,2,1,0,0,1.85163902659591,2.56761490714209E-312,nowarn
