﻿絶対時刻,相対時刻,ステアリング,スロットル,ブレーキ圧,サイドブレーキ,シフトポジション,トランスミッションタイプ,エンジン回転数,スピードメータ用車速,スピードメータ用車速 (エンジン回転数からの換算),走行開始からの走行距離,gear_position,passed_time,Horn,Winker,Headlight,Seatbelt,Hazard,Wiper,CenterDist,PreCarDist,スリップ率
2019/02/19 03:49:31.082,00:11:56.8580019,0.102776712788338,64.2915,0,0,4,1,2406.10913085938,43.6798973083496,43.4168281555176,952.42138671875,2,130.214233398438,0,0,2,1,0,0,1.73912158178467,2.56761490714209E-312,nowarn
2019/02/19 03:49:31.105,00:11:56.8810032,0.101856324315607,64.4175,0,0,4,1,2409.43090820313,43.7402801513672,43.4767761230469,952.5419921875,2,130.224243164063,0,0,2,1,0,0,1.73889067048294,2.56761490714209E-312,nowarn
2019/02/19 03:49:31.106,00:11:56.8820033,0.101089333921664,64.449,0,0,4,1,2412.75659179688,43.8007354736328,43.5367851257324,952.662719726563,2,130.234252929688,0,0,2,1,0,0,1.73841572948504,2.56761490714209E-312,nowarn
2019/02/19 03:49:31.118,00:11:56.8940039,0.10047574160651,64.1655,0,0,4,1,2416.0859375,43.8612518310547,43.5968627929688,952.783569335938,2,130.244262695313,0,0,2,1,0,0,1.73818497040415,2.56761490714209E-312,nowarn
2019/02/19 03:49:31.119,00:11:56.8950040,0.0996320521731724,64.008,0,0,4,1,2419.419921875,43.9218559265137,43.6570167541504,952.904663085938,2,130.254272460938,0,0,2,1,0,0,1.73795422885745,2.56761490714209E-312,nowarn
2019/02/19 03:49:31.129,00:11:56.9050046,0.0990184598580181,64.1655,0,0,4,1,2422.75756835938,43.9825401306152,43.7172546386719,953.02587890625,2,130.264282226563,0,0,2,1,0,0,1.73747943345793,2.56761490714209E-312,nowarn
2019/02/19 03:49:31.141,00:11:56.9170053,0.0984815665822582,64.1025,0,0,4,1,2426.10009765625,44.0432929992676,43.7775650024414,953.147216796875,2,130.274291992188,0,0,2,1,0,0,1.73724873241107,2.56761490714209E-312,nowarn
2019/02/19 03:49:31.152,00:11:56.9280059,0.0978679742671039,64.197,0,0,4,1,2429.44653320313,44.1041297912598,43.8379516601563,953.268798828125,2,130.284301757813,0,0,2,1,0,0,1.73701805431924,2.56761490714209E-312,nowarn
2019/02/19 03:49:31.163,00:11:56.9390065,0.0974844790701325,64.197,0,0,4,1,2432.79736328125,44.1650390625,43.8984222412109,953.390563964844,2,130.294311523438,0,0,2,1,0,0,1.73678745035903,2.56761490714209E-312,nowarn
2019/02/19 03:49:31.173,00:11:56.9490071,0.0969475857943725,64.071,0,0,4,1,2436.15112304688,44.2260055541992,43.9589424133301,953.512451171875,2,130.304321289063,0,0,2,1,0,0,1.73631284252178,2.56761490714209E-312,nowarn
2019/02/19 03:49:31.190,00:11:56.9660081,0.0964106925186125,64.134,0,0,4,1,2439.50854492188,44.287036895752,44.0195236206055,953.634521484375,2,130.314331054688,0,0,2,1,0,0,1.73608233168114,2.56761490714209E-312,nowarn
2019/02/19 03:49:31.190,00:11:56.9660081,0.0959504982822468,64.197,0,0,4,1,2442.869140625,44.3481292724609,44.0801773071289,953.756774902344,2,130.324340820313,0,0,2,1,0,0,1.73585183980152,2.56761490714209E-312,nowarn
2019/02/19 03:49:31.198,00:11:56.9740085,0.0954136050064869,64.2285,0,0,4,1,2446.23266601563,44.4092712402344,44.1408843994141,953.879150390625,2,130.334350585938,0,0,2,1,0,0,1.73562136554721,2.56761490714209E-312,nowarn
2019/02/19 03:49:31.213,00:11:56.9890094,0.0948767117307269,64.1025,0,0,4,1,2449.59912109375,44.4704627990723,44.2016334533691,954.001708984375,2,130.344360351563,0,0,2,1,0,0,1.73539090758209,2.56761490714209E-312,nowarn
2019/02/19 03:49:31.230,00:11:57.0060104,0.0943398184549669,64.071,0,0,4,1,2452.96728515625,44.5316963195801,44.2624168395996,954.124450683594,2,130.354370117188,0,0,2,1,0,0,1.73516054806788,2.56761490714209E-312,nowarn
2019/02/19 03:49:31.230,00:11:57.0060104,0.0938796242186012,64.008,0,0,4,1,2456.337890625,44.5929679870605,44.3232612609863,954.247314453125,2,130.364379882813,0,0,2,1,0,0,1.73468615402572,2.56761490714209E-312,nowarn
2019/02/19 03:49:31.245,00:11:57.0210112,0.0931893328640527,64.071,0,0,4,1,2459.71020507813,44.6542739868164,44.3841171264648,954.370361328125,2,130.374389648438,0,0,2,1,0,0,1.73445585414751,2.56761490714209E-312,nowarn
2019/02/19 03:49:31.261,00:11:57.0370121,0.0924223424701099,64.008,0,0,4,1,2463.08520507813,44.7156181335449,44.4450187683105,954.49365234375,2,130.384399414063,0,0,2,1,0,0,1.7342255665661,2.56761490714209E-312,nowarn
2019/02/19 03:49:31.261,00:11:57.0370121,0.0918087501549556,64.26,0,0,4,1,2466.46264648438,44.777027130127,44.505973815918,954.617065429688,2,130.394409179688,0,0,2,1,0,0,1.73399529671186,2.56761490714209E-312,nowarn
2019/02/19 03:49:31.279,00:11:57.0550132,0.0910417597610128,64.2915,0,0,4,1,2469.8447265625,44.8385009765625,44.5670013427734,954.740600585938,2,130.404418945313,0,0,2,1,0,0,1.73376503783233,2.56761490714209E-312,nowarn
2019/02/19 03:49:31.279,00:11:57.0550132,0.09027476936707,64.2285,0,0,4,1,2473.23022460938,44.9000473022461,44.6280899047852,954.864379882813,2,130.414428710938,0,0,2,1,0,0,1.73353487209174,2.56761490714209E-312,nowarn
2019/02/19 03:49:31.297,00:11:57.0730142,0.0894310799337329,64.071,0,0,4,1,2476.619140625,44.9616546630859,44.6892547607422,954.98828125,2,130.424438476563,0,0,2,1,0,0,1.73330474293058,2.56761490714209E-312,nowarn
2019/02/19 03:49:31.300,00:11:57.0760144,0.0886640895397901,64.134,0,0,4,1,2480.01098632813,45.0233154296875,44.7504615783691,955.1123046875,2,130.434448242188,0,0,2,1,0,0,1.73307462071688,2.56761490714209E-312,nowarn
2019/02/19 03:49:31.312,00:11:57.0880150,0.0880504972246358,64.1655,0,0,4,1,2483.40625,45.0850448608398,44.8117446899414,955.236572265625,2,130.444458007813,0,0,2,1,0,0,1.73284450545964,2.56761490714209E-312,nowarn
2019/02/19 03:49:31.326,00:11:57.1020158,0.0874369049094815,64.197,0,0,4,1,2486.80493164063,45.1468162536621,44.8730697631836,955.361022949219,2,130.454467773438,0,0,2,1,0,0,1.7326143917382,2.56761490714209E-312,nowarn
2019/02/19 03:49:31.338,00:11:57.1140165,0.0865932154761444,64.1025,0,0,4,1,2490.20556640625,45.2086410522461,44.9344444274902,955.485595703125,2,130.464477539063,0,0,2,1,0,0,1.73238427955447,2.56761490714209E-312,nowarn
2019/02/19 03:49:31.338,00:11:57.1140165,0.0858262250822016,64.071,0,0,4,1,2493.6083984375,45.2705001831055,44.9958572387695,955.6103515625,2,130.474487304688,0,0,2,1,0,0,1.73215427663746,2.56761490714209E-312,nowarn
2019/02/19 03:49:31.358,00:11:57.1340177,0.0852126327670474,64.071,0,0,4,1,2497.01293945313,45.3323936462402,45.0573120117188,955.735290527344,2,130.484497070313,0,0,2,1,0,0,1.7319242711841,2.56761490714209E-312,nowarn
2019/02/19 03:49:31.361,00:11:57.1370178,0.0846757394912874,64.4805,0,0,4,1,2500.41918945313,45.3943176269531,45.1187858581543,955.8603515625,2,130.494506835938,0,0,2,1,0,0,1.73169426319036,2.56761490714209E-312,nowarn
2019/02/19 03:49:31.383,00:11:57.1590191,0.0840621471761331,64.197,0,0,4,1,2503.8271484375,45.4562683105469,45.1802940368652,955.985595703125,2,130.504516601563,0,0,2,1,0,0,1.7314642485722,2.56761490714209E-312,nowarn
2019/02/19 03:49:31.383,00:11:57.1590191,0.0833718558215846,64.4175,0,0,4,1,2507.23559570313,45.5182304382324,45.241813659668,956.111022949219,2,130.514526367188,0,0,2,1,0,0,1.73123422868094,2.56761490714209E-312,nowarn
2019/02/19 03:49:31.402,00:11:57.1780202,0.0829116615852189,64.0395,0,0,4,1,2510.64428710938,45.5802116394043,45.3033447265625,956.236633300781,2,130.524536132813,0,0,2,1,0,0,1.73100422771903,2.56761490714209E-312,nowarn
2019/02/19 03:49:31.402,00:11:57.1780202,0.0823747683094589,63.945,0,0,4,1,2514.052734375,45.6421813964844,45.3648719787598,956.362365722656,2,130.534545898438,0,0,2,1,0,0,1.73077429817661,2.56761490714209E-312,nowarn
2019/02/19 03:49:31.412,00:11:57.1880208,0.0819912731124875,64.008,0,0,4,1,2517.45947265625,45.7041244506836,45.4263725280762,956.488342285156,2,130.544555664063,0,0,2,1,0,0,1.73054435788447,2.56761490714209E-312,nowarn
2019/02/19 03:49:31.428,00:11:57.2040217,0.0814543798367275,64.134,0,0,4,1,2520.86328125,45.7660293579102,45.4878311157227,956.614440917969,2,130.554565429688,0,0,2,1,0,0,1.73031440682965,2.56761490714209E-312,nowarn
2019/02/19 03:49:31.429,00:11:57.2050217,0.0810708846397561,64.134,0,0,4,1,2524.2646484375,45.8278770446777,45.549243927002,956.740661621094,2,130.564575195313,0,0,2,1,0,0,1.73032851899297,2.56761490714209E-312,nowarn
2019/02/19 03:49:31.443,00:11:57.2190225,0.0806873894427847,64.1025,0,0,4,1,2527.66333007813,45.8896751403809,45.6106033325195,956.867126464844,2,130.574584960938,0,0,2,1,0,0,1.73009854223608,2.56761490714209E-312,nowarn
2019/02/19 03:49:31.450,00:11:57.2260229,0.0803038942458133,64.1025,0,0,4,1,2531.05981445313,45.9514350891113,45.6719169616699,956.993713378906,2,130.584594726563,0,0,2,1,0,0,1.72986860581306,2.56761490714209E-312,nowarn
2019/02/19 03:49:31.462,00:11:57.2380236,0.0800737971276305,64.071,0,0,4,1,2534.45483398438,46.0131759643555,45.7332038879395,957.120483398438,2,130.594604492188,0,0,2,1,0,0,1.72963870970992,2.56761490714209E-312,nowarn
2019/02/19 03:49:31.477,00:11:57.2530245,0.0796136028912648,64.1655,0,0,4,1,2537.84838867188,46.0748863220215,45.7944679260254,957.247436523438,2,130.604614257813,0,0,2,1,0,0,1.72940879595372,2.56761490714209E-312,nowarn
2019/02/19 03:49:31.489,00:11:57.2650252,0.0793835057730819,64.1025,0,0,4,1,2541.24169921875,46.1365814208984,45.8557243347168,957.374572753906,2,130.614624023438,0,0,2,1,0,0,1.72917886725922,2.56761490714209E-312,nowarn
2019/02/19 03:49:31.490,00:11:57.2660252,0.0791534086548991,64.1655,0,0,4,1,2544.63427734375,46.1982650756836,45.9169654846191,957.501831054688,2,130.624633789063,0,0,2,1,0,0,1.72894892224808,2.56761490714209E-312,nowarn
2019/02/19 03:49:31.514,00:11:57.2900266,0.0790000105761105,64.1025,0,0,4,1,2548.025390625,46.2599334716797,45.9781799316406,957.629272460938,2,130.634643554688,0,0,2,1,0,0,1.72896303600345,2.56761490714209E-312,nowarn
2019/02/19 03:49:31.514,00:11:57.2900266,0.0787699134579277,64.1025,0,0,4,1,2551.41552734375,46.3215789794922,46.039379119873,957.756896972656,2,130.644653320313,0,0,2,1,0,0,1.72970944089963,2.56761490714209E-312,nowarn
2019/02/19 03:49:31.522,00:11:57.2980271,0.0784631173003505,64.071,0,0,4,1,2554.80444335938,46.3832054138184,46.1005592346191,957.884704589844,2,130.654663085938,0,0,2,1,0,0,1.73045585371249,2.56761490714209E-312,nowarn
2019/02/19 03:49:31.531,00:11:57.3070276,0.0783864182609563,63.9135,0,0,4,1,2558.19287109375,46.4448127746582,46.1617164611816,958.012634277344,2,130.664672851563,0,0,2,1,0,0,1.73120224753044,2.56761490714209E-312,nowarn
2019/02/19 03:49:31.542,00:11:57.3180282,0.0780796221033791,64.197,0,0,4,1,2561.57885742188,46.5063896179199,46.2228546142578,958.140808105469,2,130.674682617188,0,0,2,1,0,0,1.7321927004073,2.56761490714209E-312,nowarn
2019/02/19 03:49:31.553,00:11:57.3290288,0.0780029230639849,64.0395,0,0,4,1,2564.96240234375,46.5679092407227,46.2839431762695,958.269104003906,2,130.684692382813,0,0,2,1,0,0,1.73293905498951,2.56761490714209E-312,nowarn
2019/02/19 03:49:31.571,00:11:57.3470299,0.0780029230639849,64.008,0,0,4,1,2568.34301757813,46.6293830871582,46.3449783325195,958.397521972656,2,130.694702148438,0,0,2,1,0,0,1.73368539064797,2.56761490714209E-312,nowarn
2019/02/19 03:49:31.571,00:11:57.3470299,0.0780029230639849,63.8505,0,0,4,1,2571.72119140625,46.6908073425293,46.4059600830078,958.526184082031,2,130.704711914063,0,0,2,1,0,0,1.73443181649636,2.56761490714209E-312,nowarn
2019/02/19 03:49:31.582,00:11:57.3580305,0.0780029230639849,63.9765,0,0,4,1,2575.09619140625,46.7521820068359,46.4668960571289,958.654968261719,2,130.714721679688,0,0,2,1,0,0,1.73517822210939,2.56761490714209E-312,nowarn
2019/02/19 03:49:31.596,00:11:57.3720313,0.0780796221033791,64.0395,0,0,4,1,2578.46801757813,46.8134956359863,46.527774810791,958.783935546875,2,130.724731445313,0,0,2,1,0,0,1.73592461023729,2.56761490714209E-312,nowarn
2019/02/19 03:49:31.607,00:11:57.3830319,0.0780796221033791,63.945,0,0,4,1,2581.83666992188,46.874755859375,46.5886001586914,958.9130859375,2,130.734741210938,0,0,2,1,0,0,1.73667098090719,2.56761490714209E-312,nowarn
2019/02/19 03:49:31.609,00:11:57.3850320,0.0780796221033791,63.945,0,0,4,1,2585.20263671875,46.935962677002,46.6493682861328,959.042419433594,2,130.744750976563,0,0,2,1,0,0,1.73741733686451,2.56761490714209E-312,nowarn
2019/02/19 03:49:31.621,00:11:57.3970327,0.0780796221033791,64.071,0,0,4,1,2588.56665039063,46.9971313476563,46.7100982666016,959.171875,2,130.754760742188,0,0,2,1,0,0,1.73816367813385,2.56761490714209E-312,nowarn
2019/02/19 03:49:31.638,00:11:57.4140337,0.0780796221033791,63.9765,0,0,4,1,2591.92846679688,47.0582580566406,46.7707862854004,959.301513671875,2,130.764770507813,0,0,2,1,0,0,1.73891011110776,2.56761490714209E-312,nowarn
2019/02/19 03:49:31.639,00:11:57.4150337,0.0780029230639849,63.9765,0,0,4,1,2595.28833007813,47.1193580627441,46.8314437866211,959.431335449219,2,130.774780273438,0,0,2,1,0,0,1.73965653487337,2.56761490714209E-312,nowarn
2019/02/19 03:49:31.656,00:11:57.4320347,0.0780029230639849,63.945,0,0,4,1,2598.64624023438,47.1804237365723,46.8920745849609,959.561340332031,2,130.784790039063,0,0,2,1,0,0,1.74040294402097,2.56761490714209E-312,nowarn
2019/02/19 03:49:31.665,00:11:57.4410352,0.0780029230639849,64.134,0,0,4,1,2602.00317382813,47.2414627075195,46.9526634216309,959.691467285156,2,130.794799804688,0,0,2,1,0,0,1.74114934399935,2.56761490714209E-312,nowarn
2019/02/19 03:49:31.672,00:11:57.4480356,0.0780029230639849,64.2285,0,0,4,1,2605.3583984375,47.3024749755859,47.0132369995117,959.821838378906,2,130.804809570313,0,0,2,1,0,0,1.74189573482535,2.56761490714209E-312,nowarn
2019/02/19 03:49:31.685,00:11:57.4610364,0.0780796221033791,63.945,0,0,4,1,2608.712890625,47.3634719848633,47.0737915039063,959.952331542969,2,130.814819335938,0,0,2,1,0,0,1.74264214750976,2.56761490714209E-312,nowarn
2019/02/19 03:49:31.702,00:11:57.4780374,0.0780796221033791,63.9765,0,0,4,1,2612.06616210938,47.4244499206543,47.1343269348145,960.082946777344,2,130.824829101563,0,0,2,1,0,0,1.74338863186666,2.56761490714209E-312,nowarn
2019/02/19 03:49:31.702,00:11:57.4780374,0.0780796221033791,64.0395,0,0,4,1,2615.41845703125,47.485408782959,47.1948471069336,960.213806152344,2,130.834838867188,0,0,2,1,0,0,1.74413511252703,2.56761490714209E-312,nowarn
2019/02/19 03:49:31.715,00:11:57.4910381,0.0780796221033791,64.071,0,0,4,1,2618.76953125,47.5463447570801,47.2553367614746,960.344787597656,2,130.844848632813,0,0,2,1,0,0,1.74512566737478,2.56761490714209E-312,nowarn
2019/02/19 03:49:31.722,00:11:57.4980385,0.0780796221033791,64.1655,0,0,4,1,2622.11938476563,47.6072578430176,47.315803527832,960.475952148438,2,130.854858398438,0,0,2,1,0,0,1.74587214344522,2.56761490714209E-312,nowarn
2019/02/19 03:49:31.741,00:11:57.5170396,0.0780796221033791,63.8505,0,0,4,1,2625.4677734375,47.6681480407715,47.3762550354004,960.607299804688,2,130.864868164063,0,0,2,1,0,0,1.74661861718797,2.56761490714209E-312,nowarn
2019/02/19 03:49:31.741,00:11:57.5170396,0.0780796221033791,64.0395,0,0,4,1,2628.81518554688,47.7290229797363,47.4366874694824,960.738830566406,2,130.874877929688,0,0,2,1,0,0,1.74736514516776,2.56761490714209E-312,nowarn
2019/02/19 03:49:31.767,00:11:57.5430411,0.0780796221033791,64.0395,0,0,4,1,2632.16137695313,47.7898750305176,47.4970855712891,960.870483398438,2,130.884887695313,0,0,2,1,0,0,1.74811172873277,2.56761490714209E-312,nowarn
2019/02/19 03:49:31.770,00:11:57.5460412,0.0780796221033791,64.008,0,0,4,1,2635.5078125,47.8507194519043,47.5574951171875,961.002319335938,2,130.894897460938,0,0,2,1,0,0,1.74885831401526,2.56761490714209E-312,nowarn
2019/02/19 03:49:31.771,00:11:57.5470413,0.0780796221033791,64.071,0,0,4,1,2638.85278320313,47.9115447998047,47.6178741455078,961.134338378906,2,130.904907226563,0,0,2,1,0,0,1.74960490370456,2.56761490714209E-312,nowarn
2019/02/19 03:49:31.793,00:11:57.5690426,0.0780796221033791,64.071,0,0,4,1,2642.19653320313,47.9723625183105,47.6782417297363,961.266540527344,2,130.914916992188,0,0,2,1,0,0,1.75035149779246,2.56761490714209E-312,nowarn
2019/02/19 03:49:31.794,00:11:57.5700426,0.0780796221033791,64.0395,0,0,4,1,2645.54125976563,48.0331687927246,47.7386054992676,961.398864746094,2,130.924926757813,0,0,2,1,0,0,1.75109809895939,2.56761490714209E-312,nowarn
2019/02/19 03:49:31.809,00:11:57.5850435,0.0780796221033791,64.008,0,0,4,1,2648.88549804688,48.0939788818359,47.7989730834961,961.531433105469,2,130.934936523438,0,0,2,1,0,0,1.75184478933154,2.56761490714209E-312,nowarn
2019/02/19 03:49:31.809,00:11:57.5850435,0.0780796221033791,64.1655,0,0,4,1,2652.22875976563,48.1547927856445,47.8593292236328,961.664123535156,2,130.944946289063,0,0,2,1,0,0,1.75283559505717,2.56761490714209E-312,nowarn
2019/02/19 03:49:31.820,00:11:57.5960441,0.0780796221033791,63.9765,0,0,4,1,2655.57348632813,48.2156105041504,47.9196968078613,961.796936035156,2,130.954956054688,0,0,2,1,0,0,1.75358233457427,2.56761490714209E-312,nowarn
2019/02/19 03:49:31.830,00:11:57.6060447,0.0780796221033791,64.008,0,0,4,1,2658.91772460938,48.2764282226563,47.9800720214844,961.929992675781,2,130.964965820313,0,0,2,1,0,0,1.75432908512979,2.56761490714209E-312,nowarn
2019/02/19 03:49:31.842,00:11:57.6180454,0.0780796221033791,64.1025,0,0,4,1,2662.263671875,48.3372611999512,48.040454864502,962.063171386719,2,130.974975585938,0,0,2,1,0,0,1.75507584804436,2.56761490714209E-312,nowarn
2019/02/19 03:49:31.853,00:11:57.6290460,0.0780796221033791,64.008,0,0,4,1,2665.609375,48.3981094360352,48.1008491516113,962.196533203125,2,130.984985351563,0,0,2,1,0,0,1.75582262731617,2.56761490714209E-312,nowarn
2019/02/19 03:49:31.858,00:11:57.6340463,0.0780796221033791,63.9765,0,0,4,1,2668.9560546875,48.4589614868164,48.1612586975098,962.330078125,2,130.994995117188,0,0,2,1,0,0,1.75656952796815,2.56761490714209E-312,nowarn
2019/02/19 03:49:31.873,00:11:57.6490471,0.0780796221033791,64.071,0,0,4,1,2672.30419921875,48.519847869873,48.2216835021973,962.463806152344,2,131.005004882813,0,0,2,1,0,0,1.75756052270316,2.56761490714209E-312,nowarn
2019/02/19 03:49:31.895,00:11:57.6710484,0.0780029230639849,63.9765,0,0,4,1,2675.6533203125,48.580753326416,48.2821311950684,962.59765625,2,131.015014648438,0,0,2,1,0,0,1.75830745466856,2.56761490714209E-312,nowarn
2019/02/19 03:49:31.895,00:11:57.6710484,0.0780029230639849,64.0395,0,0,4,1,2679.00415039063,48.6416931152344,48.3426132202148,962.731689453125,2,131.025024414063,0,0,2,1,0,0,1.7590544042276,2.56761490714209E-312,nowarn
2019/02/19 03:49:31.905,00:11:57.6810490,0.0780029230639849,64.0395,0,0,4,1,2682.35717773438,48.7026672363281,48.4031219482422,962.865905761719,2,131.035034179688,0,0,2,1,0,0,1.75980136734659,2.56761490714209E-312,nowarn
2019/02/19 03:49:31.911,00:11:57.6870493,0.0780029230639849,63.945,0,0,4,1,2685.712890625,48.7636795043945,48.4636726379395,963.000305175781,2,131.045043945313,0,0,2,1,0,0,1.76054837628035,2.56761490714209E-312,nowarn
2019/02/19 03:49:31.927,00:11:57.7030502,0.0780029230639849,63.945,0,0,4,1,2689.07055664063,48.8247489929199,48.5242729187012,963.134826660156,2,131.055053710938,0,0,2,1,0,0,1.76129548086382,2.56761490714209E-312,nowarn
2019/02/19 03:49:31.936,00:11:57.7120507,0.0778495249851963,64.1025,0,0,4,1,2692.43041992188,48.8858451843262,48.5849151611328,963.269592285156,2,131.065063476563,0,0,2,1,0,0,1.76204260294997,2.56761490714209E-312,nowarn
2019/02/19 03:49:31.938,00:11:57.7140509,0.0778495249851963,63.945,0,0,4,1,2695.79223632813,48.9469795227051,48.6455917358398,963.404479980469,2,131.075073242188,0,0,2,1,0,0,1.76303381936171,2.56761490714209E-312,nowarn
2019/02/19 03:49:31.951,00:11:57.7270516,0.0776961269064077,64.2285,0,0,4,1,2699.15625,49.0081596374512,48.7063140869141,963.539489746094,2,131.085083007813,0,0,2,1,0,0,1.76378097110554,2.56761490714209E-312,nowarn
2019/02/19 03:49:31.961,00:11:57.7370522,0.0776194278670135,64.1655,0,0,4,1,2702.52368164063,49.0693855285645,48.7670707702637,963.674743652344,2,131.095092773438,0,0,2,1,0,0,1.76452813896022,2.56761490714209E-312,nowarn
2019/02/19 03:49:31.970,00:11:57.7460527,0.0773126317094363,63.882,0,0,4,1,2705.89282226563,49.1306533813477,48.8278732299805,963.810119628906,2,131.105102539063,0,0,2,1,0,0,1.76527537410956,2.56761490714209E-312,nowarn
2019/02/19 03:49:31.981,00:11:57.7570533,0.0770825345912535,64.008,0,0,4,1,2709.2646484375,49.191967010498,48.8887252807617,963.945678710938,2,131.115112304688,0,0,2,1,0,0,1.76602267787072,2.56761490714209E-312,nowarn
2019/02/19 03:49:31.988,00:11:57.7640537,0.0767757384336763,63.9765,0,0,4,1,2712.63916015625,49.2533340454102,48.9496307373047,964.081420898438,2,131.125122070313,0,0,2,1,0,0,1.76676999237262,2.56761490714209E-312,nowarn
2019/02/19 03:49:32.002,00:11:57.7780545,0.0763922432367049,64.134,0,0,4,1,2716.01440429688,49.3147239685059,49.0105590820313,964.217346191406,2,131.135131835938,0,0,2,1,0,0,1.76776140003486,2.56761490714209E-312,nowarn
2019/02/19 03:49:32.022,00:11:57.7980557,0.0757786509215507,63.9765,0,0,4,1,2719.390625,49.3761215209961,49.0714950561523,964.353393554688,2,131.145141601563,0,0,2,1,0,0,1.76850874001248,2.56761490714209E-312,nowarn
2019/02/19 03:49:32.022,00:11:57.7980557,0.0752417576457907,64.071,0,0,4,1,2722.76806640625,49.4375381469727,49.1324577331543,964.489624023438,2,131.155151367188,0,0,2,1,0,0,1.76925609069765,2.56761490714209E-312,nowarn
2019/02/19 03:49:32.043,00:11:57.8190569,0.0744747672518479,64.008,0,0,4,1,2726.14721679688,49.4989929199219,49.1934471130371,964.626037597656,2,131.165161132813,0,0,2,1,0,0,1.7700035032872,2.56761490714209E-312,nowarn
2019/02/19 03:49:32.043,00:11:57.8190569,0.0735543787791165,64.071,0,0,4,1,2729.52954101563,49.5604972839355,49.2544860839844,964.762573242188,2,131.175170898438,0,0,2,1,0,0,1.77172730018739,2.56761490714209E-312,nowarn
2019/02/19 03:49:32.055,00:11:57.8310575,0.0727106893457794,64.1025,0,0,4,1,2732.91479492188,49.6220588684082,49.3155822753906,964.899291992188,2,131.185180664063,0,0,2,1,0,0,1.77345110428294,2.56761490714209E-312,nowarn
2019/02/19 03:49:32.066,00:11:57.8420582,0.0714835047154709,64.071,0,0,4,1,2736.302734375,49.6836624145508,49.3767166137695,965.036254882813,2,131.195190429688,0,0,2,1,0,0,1.77517491555748,2.56761490714209E-312,nowarn
2019/02/19 03:49:32.070,00:11:57.8460584,0.0703330191245567,63.9765,0,0,4,1,2739.6923828125,49.7453117370605,49.4378967285156,965.17333984375,2,131.205200195313,0,0,2,1,0,0,1.77689873134263,2.56761490714209E-312,nowarn
2019/02/19 03:49:32.088,00:11:57.8640594,0.0690291354548539,64.0395,0,0,4,1,2743.08520507813,49.8070030212402,49.4991188049316,965.310546875,2,131.215209960938,0,0,2,1,0,0,1.77886663198393,2.56761490714209E-312,nowarn
2019/02/19 03:49:32.089,00:11:57.8650595,0.0676485527457568,63.7875,0,0,4,1,2746.4794921875,49.8687362670898,49.5603828430176,965.447998046875,2,131.225219726563,0,0,2,1,0,0,1.78059053499961,2.56761490714209E-312,nowarn
2019/02/19 03:49:32.104,00:11:57.8800603,0.0661145719578711,63.8505,0,0,4,1,2749.87524414063,49.9304962158203,49.6216735839844,965.585571289063,2,131.235229492188,0,0,2,1,0,0,1.78231446546317,2.56761490714209E-312,nowarn
2019/02/19 03:49:32.116,00:11:57.8920610,0.0646572902093798,64.1025,0,0,4,1,2753.27294921875,49.9922866821289,49.682991027832,965.723327636719,2,131.245239257813,0,0,2,1,0,0,1.78403839511891,2.56761490714209E-312,nowarn
2019/02/19 03:49:32.120,00:11:57.8960613,0.0629699113427056,64.071,0,0,4,1,2756.67041015625,50.0540771484375,49.7443237304688,965.861267089844,2,131.255249023438,0,0,2,1,0,0,1.78576232264867,2.56761490714209E-312,nowarn
2019/02/19 03:49:32.129,00:11:57.9050618,0.0612825324760314,63.9135,0,0,4,1,2760.06958007813,50.1158790588379,49.8056716918945,965.999389648438,2,131.265258789063,0,0,2,1,0,0,1.78748624673836,2.56761490714209E-312,nowarn
2019/02/19 03:49:32.138,00:11:57.9140623,0.0595184545699629,64.0395,0,0,4,1,2763.4697265625,50.1777229309082,49.8670425415039,966.137634277344,2,131.275268554688,0,0,2,1,0,0,1.7892101660766,2.56761490714209E-312,nowarn
2019/02/19 03:49:32.150,00:11:57.9260630,0.0574475805063173,63.945,0,0,4,1,2766.87255859375,50.2396011352539,49.9284591674805,966.276062011719,2,131.285278320313,0,0,2,1,0,0,1.79093418708633,2.56761490714209E-312,nowarn
2019/02/19 03:49:32.167,00:11:57.9430639,0.0555301045214602,64.071,0,0,4,1,2770.27734375,50.3015213012695,49.9899101257324,966.414672851563,2,131.295288085938,0,0,2,1,0,0,1.79265819942025,2.56761490714209E-312,nowarn
2019/02/19 03:49:32.182,00:11:57.9580648,0.053305832379026,63.945,0,0,4,1,2773.6826171875,50.3634452819824,50.0513763427734,966.553405761719,2,131.305297851563,0,0,2,1,0,0,1.79462628431017,2.56761490714209E-312,nowarn
2019/02/19 03:49:32.183,00:11:57.9590649,0.0512349583153804,64.1025,0,0,4,1,2777.08813476563,50.4253845214844,50.1128425598145,966.692321777344,2,131.315307617188,0,0,2,1,0,0,1.79635028076485,2.56761490714209E-312,nowarn
2019/02/19 03:49:32.195,00:11:57.9710656,0.048933987133552,64.0395,0,0,4,1,2780.49438476563,50.4873199462891,50.1743202209473,966.831481933594,2,131.325317382813,0,0,2,1,0,0,1.79807426729247,2.56761490714209E-312,nowarn
2019/02/19 03:49:32.206,00:11:57.9820662,0.0465563169123292,64.008,0,0,4,1,2783.89990234375,50.5492515563965,50.2357978820801,966.970764160156,2,131.335327148438,0,0,2,1,0,0,1.79979826822593,2.56761490714209E-312,nowarn
