﻿絶対時刻,相対時刻,ステアリング,スロットル,ブレーキ圧,サイドブレーキ,シフトポジション,トランスミッションタイプ,エンジン回転数,スピードメータ用車速,スピードメータ用車速 (エンジン回転数からの換算),走行開始からの走行距離,gear_position,passed_time,Horn,Winker,Headlight,Seatbelt,Hazard,Wiper,CenterDist,PreCarDist,スリップ率
2019/02/20 02:21:50.150,00:04:16.0986480,0.00759320490003392,0,0,0,4,1,1832.03356933594,57.6467399597168,56.694034576416,7687.33447265625,4,811.326232910156,0,0,2,1,0,0,3.01732389176423,2.56761490714209E-312,nowarn
2019/02/20 02:21:50.166,00:04:16.1146489,0.00759320490003392,0,0,0,4,1,1831.55895996094,57.6319007873535,56.6793479919434,7687.49462890625,4,811.336242675781,0,0,2,1,0,0,3.01732369797471,2.56761490714209E-312,nowarn
2019/02/20 02:21:50.171,00:04:16.1196492,0.00759320490003392,0,0,0,4,1,1831.08422851563,57.6170616149902,56.6646690368652,7687.65478515625,4,811.346252441406,0,0,2,1,0,0,3.01707936833697,2.56761490714209E-312,nowarn
2019/02/20 02:21:50.181,00:04:16.1296498,0.00743980682124536,0,0,0,4,1,1830.60986328125,57.6022338867188,56.6499786376953,7687.81494140625,4,811.356262207031,0,0,2,1,0,0,3.01707917134304,2.56761490714209E-312,nowarn
2019/02/20 02:21:50.191,00:04:16.1396504,0.00743980682124536,0,0,0,4,1,1830.1357421875,57.5874099731445,56.6353034973145,7687.97509765625,4,811.366271972656,0,0,2,1,0,0,3.01707897570215,2.56761490714209E-312,nowarn
2019/02/20 02:21:50.203,00:04:16.1516510,0.00743980682124536,0,0,0,4,1,1829.662109375,57.5726089477539,56.6206550598145,7688.13525390625,4,811.376281738281,0,0,2,1,0,0,3.01707878186207,2.56761490714209E-312,nowarn
2019/02/20 02:21:50.209,00:04:16.1576514,0.00743980682124536,0,0,0,4,1,1829.18994140625,57.5578384399414,56.6060218811035,7688.29541015625,4,811.386291503906,0,0,2,1,0,0,3.0170785918474,2.56761490714209E-312,nowarn
2019/02/20 02:21:50.223,00:04:16.1716522,0.0072864087424568,0,0,0,4,1,1828.71752929688,57.5430870056152,56.5914039611816,7688.45556640625,4,811.396301269531,0,0,2,1,0,0,3.01707840722337,2.56761490714209E-312,nowarn
2019/02/20 02:21:50.255,00:04:16.2036540,0.0072864087424568,0,0,0,4,1,1828.24731445313,57.5283851623535,56.5768356323242,7688.61572265625,4,811.406311035156,0,0,2,1,0,0,3.01707822932379,2.56761490714209E-312,nowarn
2019/02/20 02:21:50.255,00:04:16.2036540,0.00720970970306251,0,0,0,4,1,1827.77795410156,57.5137138366699,56.5623054504395,7688.77587890625,4,811.416320800781,0,0,2,1,0,0,3.01707805880298,2.56761490714209E-312,nowarn
2019/02/20 02:21:50.256,00:04:16.2046541,0.00720970970306251,0,0,0,4,1,1827.30969238281,57.4990882873535,56.5478019714355,7688.93603515625,4,811.426330566406,0,0,2,1,0,0,3.01707789676268,2.56761490714209E-312,nowarn
2019/02/20 02:21:50.281,00:04:16.2296555,0.00720970970306251,0,0,0,4,1,1826.84326171875,57.484504699707,56.5333633422852,7689.09619140625,4,811.436340332031,0,0,2,1,0,0,3.01707774497486,2.56761490714209E-312,nowarn
2019/02/20 02:21:50.281,00:04:16.2296555,0.00705631162427395,0,0,0,4,1,1826.37780761719,57.469970703125,56.5189514160156,7689.25634765625,4,811.446350097656,0,0,2,1,0,0,3.01683347082138,2.56761490714209E-312,nowarn
2019/02/20 02:21:50.281,00:04:16.2296555,0.00705631162427395,0,0,0,4,1,1825.91442871094,57.4554901123047,56.5045967102051,7689.41650390625,4,811.456359863281,0,0,2,1,0,0,3.01683334213741,2.56761490714209E-312,nowarn
2019/02/20 02:21:50.294,00:04:16.2426562,0.00705631162427395,0,0,0,4,1,1825.45239257813,57.4410514831543,56.4902877807617,7689.57666015625,4,811.466369628906,0,0,2,1,0,0,3.01683322609124,2.56761490714209E-312,nowarn
2019/02/20 02:21:50.305,00:04:16.2536569,0.00690291354548539,0,0,0,4,1,1824.99230957031,57.4266777038574,56.4760322570801,7689.73681640625,4,811.476379394531,0,0,2,1,0,0,3.01683312355251,2.56761490714209E-312,nowarn
2019/02/20 02:21:50.308,00:04:16.2566570,0.0068262145060911,0,0,0,4,1,1824.53344726563,57.4123382568359,56.4618225097656,7689.89697265625,4,811.486389160156,0,0,2,1,0,0,3.01683303539175,2.56761490714209E-312,nowarn
2019/02/20 02:21:50.321,00:04:16.2696578,0.0068262145060911,0,0,0,4,1,1824.07629394531,57.3980598449707,56.4476699829102,7690.05712890625,4,811.496398925781,0,0,2,1,0,0,3.0168329620339,2.56761490714209E-312,nowarn
2019/02/20 02:21:50.332,00:04:16.2806584,0.00651941834851398,0,0,0,4,1,1823.62097167969,57.3838310241699,56.4335632324219,7690.21728515625,4,811.506408691406,0,0,2,1,0,0,3.01683290390688,2.56761490714209E-312,nowarn
2019/02/20 02:21:50.339,00:04:16.2876588,0.00628932123033113,0,0,0,4,1,1823.1669921875,57.3696441650391,56.4195022583008,7690.37744140625,4,811.516418457031,0,0,2,1,0,0,3.01683286144203,2.56761490714209E-312,nowarn
2019/02/20 02:21:50.356,00:04:16.3046598,0.00605922411214828,0,0,0,4,1,1822.71435546875,57.3554992675781,56.4054908752441,7690.53759765625,4,811.526428222656,0,0,2,1,0,0,3.01683283485103,2.56761490714209E-312,nowarn
2019/02/20 02:21:50.385,00:04:16.3336615,0.00575242795457115,0,0,0,4,1,1822.26354980469,57.3414154052734,56.3915214538574,7690.69775390625,4,811.536437988281,0,0,2,1,0,0,3.01683282502012,2.56761490714209E-312,nowarn
2019/02/20 02:21:50.386,00:04:16.3346615,0.00567572891517687,0,0,0,4,1,1821.81384277344,57.3273658752441,56.3775978088379,7690.85791015625,4,811.546447753906,0,0,2,1,0,0,3.01658869773637,2.56761490714209E-312,nowarn
2019/02/20 02:21:50.386,00:04:16.3346615,0.00536893275759974,0,0,0,4,1,1821.36596679688,57.3133697509766,56.3637237548828,7691.01806640625,4,811.556457519531,0,0,2,1,0,0,3.01658872008283,2.56761490714209E-312,nowarn
2019/02/20 02:21:50.399,00:04:16.3476623,0.0051388356394169,0,0,0,4,1,1820.91931152344,57.2994194030762,56.3498954772949,7691.17822265625,4,811.566467285156,0,0,2,1,0,0,3.01658875986681,2.56761490714209E-312,nowarn
2019/02/20 02:21:50.400,00:04:16.3486623,0.00483203948183977,0,0,0,4,1,1820.47399902344,57.2855033874512,56.3361129760742,7691.33837890625,4,811.576477050781,0,0,2,1,0,0,3.01658881531174,2.56761490714209E-312,nowarn
2019/02/20 02:21:50.413,00:04:16.3616631,0.00460194236365692,0,0,0,4,1,1820.02990722656,57.2716255187988,56.3223495483398,7691.49853515625,4,811.586486816406,0,0,2,1,0,0,3.01658888688033,2.56761490714209E-312,nowarn
2019/02/20 02:21:50.422,00:04:16.3706636,0.00421844716668551,0,0,0,4,1,1819.58740234375,57.2577972412109,56.3086547851563,7691.65869140625,4,811.596496582031,0,0,2,1,0,0,3.01658897414531,2.56761490714209E-312,nowarn
2019/02/20 02:21:50.434,00:04:16.3826643,0.0038349519697141,0,0,0,4,1,1819.14624023438,57.244010925293,56.2949867248535,7691.81884765625,4,811.606506347656,0,0,2,1,0,0,3.01658907578711,2.56761490714209E-312,nowarn
2019/02/20 02:21:50.438,00:04:16.3866645,0.00329805869395413,0,0,0,4,1,1818.70568847656,57.2302474975586,56.2813491821289,7691.97900390625,4,811.616516113281,0,0,2,1,0,0,3.01658919227958,2.56761490714209E-312,nowarn
2019/02/20 02:21:50.449,00:04:16.3976651,0.00291456349698272,0,0,0,4,1,1818.26696777344,57.2165451049805,56.2677612304688,7692.13916015625,4,811.626525878906,0,0,2,1,0,0,3.0165893216346,2.56761490714209E-312,nowarn
2019/02/20 02:21:50.467,00:04:16.4156661,0.00253106830001131,0,0,0,4,1,1817.82995605469,57.2028923034668,56.254222869873,7692.29931640625,4,811.636535644531,0,0,2,1,0,0,3.01658946477905,2.56761490714209E-312,nowarn
2019/02/20 02:21:50.503,00:04:16.4516682,0.0021475731030399,0,0,0,4,1,1817.39489746094,57.1893005371094,56.2407493591309,7692.45947265625,4,811.646545410156,0,0,2,1,0,0,3.01658961860203,2.56761490714209E-312,nowarn
2019/02/20 02:21:50.504,00:04:16.4526683,0.00161067982727992,0,0,0,4,1,1816.96179199219,57.1757774353027,56.2273330688477,7692.61962890625,4,811.656555175781,0,0,2,1,0,0,3.01658978313197,2.56761490714209E-312,nowarn
2019/02/20 02:21:50.504,00:04:16.4526683,0.00122718463030851,0,0,0,4,1,1816.53137207031,57.1623268127441,56.2139930725098,7692.77978515625,4,811.666564941406,0,0,2,1,0,0,3.01658995727375,2.56761490714209E-312,nowarn
2019/02/20 02:21:50.505,00:04:16.4536683,0.000766990393942821,0,0,0,4,1,1816.1025390625,57.1489448547363,56.2007064819336,7692.93994140625,4,811.676574707031,0,0,2,1,0,0,3.01634600515724,2.56761490714209E-312,nowarn
2019/02/20 02:21:50.542,00:04:16.4906704,0.00038349519697141,0,0,0,4,1,1815.67626953125,57.135627746582,56.1874961853027,7693.10009765625,4,811.686584472656,0,0,2,1,0,0,3.01634619411134,2.56761490714209E-312,nowarn
2019/02/20 02:21:50.542,00:04:16.4906704,0,0,0,0,4,1,1815.251953125,57.1223754882813,56.1743469238281,7693.26025390625,4,811.696594238281,0,0,2,1,0,0,3.01634638869275,2.56761490714209E-312,nowarn
2019/02/20 02:21:50.543,00:04:16.4916705,-0.00038349519697141,0,0,0,4,1,1814.82983398438,57.109188079834,56.1612701416016,7693.4189453125,4,811.706604003906,0,0,2,1,0,0,3.01634658756303,2.56761490714209E-312,nowarn
2019/02/20 02:21:50.543,00:04:16.4916705,-0.000460194236365692,0,0,0,4,1,1814.40954589844,57.096061706543,56.1482543945313,7693.5771484375,4,811.716613769531,0,0,2,1,0,0,3.01634678937787,2.56761490714209E-312,nowarn
2019/02/20 02:21:50.555,00:04:16.5036712,-0.000613592315154256,0,0,0,4,1,1813.99108886719,57.0829925537109,56.1352920532227,7693.7353515625,4,811.726623535156,0,0,2,1,0,0,3.01634699278685,2.56761490714209E-312,nowarn
2019/02/20 02:21:50.563,00:04:16.5116716,-0.000613592315154256,0,0,0,4,1,1813.57470703125,57.0699844360352,56.1223907470703,7693.8935546875,4,811.736633300781,0,0,2,1,0,0,3.01634719597945,2.56761490714209E-312,nowarn
2019/02/20 02:21:50.583,00:04:16.5316728,-0.000613592315154256,0,0,0,4,1,1813.15942382813,57.0570106506348,56.1095275878906,7694.0517578125,4,811.746643066406,0,0,2,1,0,0,3.01634739804539,2.56761490714209E-312,nowarn
2019/02/20 02:21:50.583,00:04:16.5316728,-0.000613592315154256,0,0,0,4,1,1812.74560546875,57.0440826416016,56.0967178344727,7694.2099609375,4,811.756652832031,0,0,2,1,0,0,3.01634759738795,2.56761490714209E-312,nowarn
2019/02/20 02:21:50.594,00:04:16.5426734,-0.000613592315154256,0,0,0,4,1,1812.33337402344,57.0312004089355,56.0839462280273,7694.3681640625,4,811.766662597656,0,0,2,1,0,0,3.01634779217559,2.56761490714209E-312,nowarn
2019/02/20 02:21:50.604,00:04:16.5526740,-0.000460194236365692,0,0,0,4,1,1811.921875,57.0183525085449,56.0712013244629,7694.5263671875,4,811.776672363281,0,0,2,1,0,0,3.0163479821645,2.56761490714209E-312,nowarn
2019/02/20 02:21:50.623,00:04:16.5716751,-0.000460194236365692,0,0,0,4,1,1811.51196289063,57.0055389404297,56.0585098266602,7694.6845703125,4,811.786682128906,0,0,2,1,0,0,3.01634816505683,2.56761490714209E-312,nowarn
2019/02/20 02:21:50.623,00:04:16.5716751,-0.00038349519697141,0,0,0,4,1,1811.10241699219,56.9927444458008,56.0458374023438,7694.8427734375,4,811.796691894531,0,0,2,1,0,0,3.01634834037314,2.56761490714209E-312,nowarn
2019/02/20 02:21:50.629,00:04:16.5776754,-0.00038349519697141,0,0,0,4,1,1810.693359375,56.9799690246582,56.0331764221191,7695.0009765625,4,811.806701660156,0,0,2,1,0,0,3.01634850717592,2.56761490714209E-312,nowarn
2019/02/20 02:21:50.643,00:04:16.5916762,-0.000230097118182846,0,0,0,4,1,1810.28540039063,56.9672164916992,56.0205459594727,7695.1591796875,4,811.816711425781,0,0,2,1,0,0,3.01634866315263,2.56761490714209E-312,nowarn
2019/02/20 02:21:50.657,00:04:16.6056770,-0.000230097118182846,0,0,0,4,1,1809.87817382813,56.9544868469238,56.0079345703125,7695.3173828125,4,811.826721191406,0,0,2,1,0,0,3.01634880850332,2.56761490714209E-312,nowarn
2019/02/20 02:21:50.665,00:04:16.6136775,-7.66990393942821E-05,0,0,0,4,1,1809.47021484375,56.9417457580566,55.9953193664551,7695.4755859375,4,811.836730957031,0,0,2,1,0,0,3.01634894251415,2.56761490714209E-312,nowarn
2019/02/20 02:21:50.683,00:04:16.6316785,0,0,0,0,4,1,1809.06359863281,56.929027557373,55.9827308654785,7695.6337890625,4,811.846740722656,0,0,2,1,0,0,3.01634906332471,2.56761490714209E-312,nowarn
2019/02/20 02:21:50.683,00:04:16.6316785,0,0,0,0,4,1,1808.65637207031,56.9163017272949,55.9701271057129,7695.7919921875,4,811.856750488281,0,0,2,1,0,0,3.01634917044908,2.56761490714209E-312,nowarn
2019/02/20 02:21:50.690,00:04:16.6386789,7.66990393942821E-05,0,0,0,4,1,1808.24926757813,56.9035835266113,55.9575271606445,7695.9501953125,4,811.866760253906,0,0,2,1,0,0,3.01634926363294,2.56761490714209E-312,nowarn
2019/02/20 02:21:50.704,00:04:16.6526797,7.66990393942821E-05,0,0,0,4,1,1807.84191894531,56.8908500671387,55.9449272155762,7696.1083984375,4,811.876770019531,0,0,2,1,0,0,3.0163493419357,2.56761490714209E-312,nowarn
2019/02/20 02:21:50.732,00:04:16.6806813,7.66990393942821E-05,0,0,0,4,1,1807.43408203125,56.8781051635742,55.9323120117188,7696.2666015625,4,811.886779785156,0,0,2,1,0,0,3.01634940533779,2.56761490714209E-312,nowarn
2019/02/20 02:21:50.733,00:04:16.6816814,7.66990393942821E-05,0,0,0,4,1,1807.02661132813,56.8653602600098,55.9197044372559,7696.4248046875,4,811.896789550781,0,0,2,1,0,0,3.01634945267426,2.56761490714209E-312,nowarn
2019/02/20 02:21:50.733,00:04:16.6816814,7.66990393942821E-05,0,0,0,4,1,1806.6181640625,56.8525924682617,55.9070701599121,7696.5830078125,4,811.906799316406,0,0,2,1,0,0,3.01634948439208,2.56761490714209E-312,nowarn
2019/02/20 02:21:50.741,00:04:16.6896818,0.000230097118182846,0,0,0,4,1,1806.20910644531,56.8398094177246,55.8944206237793,7696.7412109375,4,811.916809082031,0,0,2,1,0,0,3.0163495002531,2.56761490714209E-312,nowarn
2019/02/20 02:21:50.750,00:04:16.6986823,0.000230097118182846,0,0,0,4,1,1805.79992675781,56.8270111083984,55.8817596435547,7696.8994140625,4,811.926818847656,0,0,2,1,0,0,3.01634949933358,2.56761490714209E-312,nowarn
2019/02/20 02:21:50.759,00:04:16.7076828,0.000230097118182846,0,0,0,4,1,1805.38989257813,56.8142051696777,55.8690795898438,7697.0576171875,4,811.936828613281,0,0,2,1,0,0,3.01634948278307,2.56761490714209E-312,nowarn
2019/02/20 02:21:50.776,00:04:16.7246838,0.00038349519697141,0,0,0,4,1,1804.97912597656,56.8013572692871,55.8563766479492,7697.2158203125,4,811.946838378906,0,0,2,1,0,0,3.01634944991645,2.56761490714209E-312,nowarn
2019/02/20 02:21:50.796,00:04:16.7446850,0.00038349519697141,0,0,0,4,1,1804.56787109375,56.7884941101074,55.8436508178711,7697.3740234375,4,811.956848144531,0,0,2,1,0,0,3.01634940143194,2.56761490714209E-312,nowarn
2019/02/20 02:21:50.796,00:04:16.7446850,0.000460194236365692,0,0,0,4,1,1804.15563964844,56.7756118774414,55.8308944702148,7697.5322265625,4,811.966857910156,0,0,2,1,0,0,3.01634933734222,2.56761490714209E-312,nowarn
2019/02/20 02:21:50.816,00:04:16.7646861,0.000613592315154256,0,0,0,4,1,1803.74267578125,56.7627029418945,55.8181343078613,7697.6904296875,4,811.976867675781,0,0,2,1,0,0,3.01634925858232,2.56761490714209E-312,nowarn
2019/02/20 02:21:50.816,00:04:16.7646861,0.000766990393942821,0,0,0,4,1,1803.32897949219,56.7497673034668,55.8053321838379,7697.8486328125,4,811.986877441406,0,0,2,1,0,0,3.01634916585999,2.56761490714209E-312,nowarn
2019/02/20 02:21:50.836,00:04:16.7846873,0.000843689433337103,0,0,0,4,1,1802.91430664063,56.7368087768555,55.7925109863281,7698.0068359375,4,811.996887207031,0,0,2,1,0,0,3.01634905965563,2.56761490714209E-312,nowarn
2019/02/20 02:21:50.837,00:04:16.7856873,0.000997087512125667,0,0,0,4,1,1802.4990234375,56.7238159179688,55.7796669006348,7698.1650390625,4,812.006896972656,0,0,2,1,0,0,3.01634894136833,2.56761490714209E-312,nowarn
2019/02/20 02:21:50.839,00:04:16.7876874,0.00122718463030851,0,0,0,4,1,1802.08239746094,56.7108001708984,55.766788482666,7698.3232421875,4,812.016906738281,0,0,2,1,0,0,3.01634881033527,2.56761490714209E-312,nowarn
2019/02/20 02:21:50.851,00:04:16.7996881,0.00138058270909708,0,0,0,4,1,1801.66516113281,56.69775390625,55.7538719177246,7698.4814453125,4,812.026916503906,0,0,2,1,0,0,3.01634866933048,2.56761490714209E-312,nowarn
2019/02/20 02:21:50.859,00:04:16.8076886,0.00153398078788564,0,0,0,4,1,1801.24743652344,56.6846809387207,55.7409591674805,7698.6396484375,4,812.036926269531,0,0,2,1,0,0,3.01634851929237,2.56761490714209E-312,nowarn
2019/02/20 02:21:50.877,00:04:16.8256896,0.00161067982727992,0,0,0,4,1,1800.82788085938,56.6715774536133,55.7279777526855,7698.7978515625,4,812.046936035156,0,0,2,1,0,0,3.01634836092938,2.56761490714209E-312,nowarn
2019/02/20 02:21:50.905,00:04:16.8536912,0.00191747598485705,0,0,0,4,1,1800.40734863281,56.6584320068359,55.7149810791016,7698.9560546875,4,812.056945800781,0,0,2,1,0,0,3.01634819563337,2.56761490714209E-312,nowarn
2019/02/20 02:21:50.905,00:04:16.8536912,0.0021475731030399,0,0,0,4,1,1799.98620605469,56.6452598571777,55.7019577026367,7699.1142578125,4,812.066955566406,0,0,2,1,0,0,3.0163480241081,2.56761490714209E-312,nowarn
2019/02/20 02:21:50.906,00:04:16.8546913,0.00230097118182846,0,0,0,4,1,1799.56359863281,56.6320419311523,55.6888885498047,7699.2724609375,4,812.076965332031,0,0,2,1,0,0,3.01634784842194,2.56761490714209E-312,nowarn
2019/02/20 02:21:50.929,00:04:16.8776926,0.00253106830001131,0,0,0,4,1,1799.13928222656,56.6187744140625,55.6757659912109,7699.4306640625,4,812.086975097656,0,0,2,1,0,0,3.01634767018051,2.56761490714209E-312,nowarn
2019/02/20 02:21:50.930,00:04:16.8786926,0.00283786445758844,0,0,0,4,1,1798.71337890625,56.6054534912109,55.6626052856445,7699.5888671875,4,812.096984863281,0,0,2,1,0,0,3.01634748961938,2.56761490714209E-312,nowarn
2019/02/20 02:21:50.930,00:04:16.8786926,0.00306796157577128,0,0,0,4,1,1798.28564453125,56.5920829772949,55.6493911743164,7699.7470703125,4,812.106994628906,0,0,2,1,0,0,3.01634730878976,2.56761490714209E-312,nowarn
2019/02/20 02:21:50.960,00:04:16.9086943,0.00329805869395413,0,0,0,4,1,1797.8564453125,56.5786514282227,55.636116027832,7699.9052734375,4,812.117004394531,0,0,2,1,0,0,3.01634712950764,2.56761490714209E-312,nowarn
2019/02/20 02:21:50.960,00:04:16.9086943,0.00368155389092554,0,0,0,4,1,1797.42492675781,56.5651626586914,55.6227798461914,7700.0634765625,4,812.127014160156,0,0,2,1,0,0,3.01634695199542,2.56761490714209E-312,nowarn
2019/02/20 02:21:50.961,00:04:16.9096944,0.00406504908789695,0,0,0,4,1,1796.99169921875,56.5516166687012,55.6093864440918,7700.2216796875,4,812.137023925781,0,0,2,1,0,0,3.01634677805918,2.56761490714209E-312,nowarn
2019/02/20 02:21:50.979,00:04:16.9276954,0.00475534044244549,0,0,0,4,1,1796.556640625,56.538013458252,55.5959396362305,7700.3798828125,4,812.147033691406,0,0,2,1,0,0,3.01634660949791,2.56761490714209E-312,nowarn
2019/02/20 02:21:50.979,00:04:16.9276954,0.00536893275759974,0,0,0,4,1,1796.11999511719,56.524356842041,55.5824356079102,7700.5380859375,4,812.157043457031,0,0,2,1,0,0,3.01634644652241,2.56761490714209E-312,nowarn
2019/02/20 02:21:50.997,00:04:16.9456965,0.00605922411214828,0,0,0,4,1,1795.68151855469,56.5106468200684,55.5688896179199,7700.6962890625,4,812.167053222656,0,0,2,1,0,0,3.01634629092324,2.56761490714209E-312,nowarn
2019/02/20 02:21:51.000,00:04:16.9486966,0.0068262145060911,0,0,0,4,1,1795.24182128906,56.4968948364258,55.555290222168,7700.8544921875,4,812.177062988281,0,0,2,1,0,0,3.01634614358308,2.56761490714209E-312,nowarn
2019/02/20 02:21:51.013,00:04:16.9616974,0.00774660297882249,0,0,0,4,1,1794.80029296875,56.4830932617188,55.5416374206543,7701.0126953125,4,812.187072753906,0,0,2,1,0,0,3.01634600560796,2.56761490714209E-312,nowarn
2019/02/20 02:21:51.035,00:04:16.9836986,0.00859029241215959,0,0,0,4,1,1794.35778808594,56.4692573547363,55.5279541015625,7701.1708984375,4,812.197082519531,0,0,2,1,0,0,3.01634587832687,2.56761490714209E-312,nowarn
2019/02/20 02:21:51.035,00:04:16.9836986,0.00974077800307382,0,0,0,4,1,1793.9140625,56.4553871154785,55.514232635498,7701.3291015625,4,812.207092285156,0,0,2,1,0,0,3.01634576239148,2.56761490714209E-312,nowarn
2019/02/20 02:21:51.075,00:04:17.0237009,0.0110446616727766,0,0,0,4,1,1793.46923828125,56.4414825439453,55.5004768371582,7701.4873046875,4,812.217102050781,0,0,2,1,0,0,3.01634565822885,2.56761490714209E-312,nowarn
2019/02/20 02:21:51.078,00:04:17.0267011,0.0123485453424794,0,0,0,4,1,1793.0234375,56.4275512695313,55.4866828918457,7701.64404296875,4,812.227111816406,0,0,2,1,0,0,3.016345567616,2.56761490714209E-312,nowarn
2019/02/20 02:21:51.079,00:04:17.0277012,0.0136524290121822,0,0,0,4,1,1792.5771484375,56.4135932922363,55.4728813171387,7701.80029296875,4,812.237121582031,0,0,2,1,0,0,3.01634549030688,2.56761490714209E-312,nowarn
2019/02/20 02:21:51.079,00:04:17.0277012,0.0151097107606736,0,0,0,4,1,1792.12963867188,56.3996200561523,55.459041595459,7701.95654296875,4,812.247131347656,0,0,2,1,0,0,3.01634542718197,2.56761490714209E-312,nowarn
2019/02/20 02:21:51.079,00:04:17.0277012,0.0162601963515878,0,0,0,4,1,1791.68249511719,56.3856353759766,55.4452056884766,7702.11279296875,4,812.257141113281,0,0,2,1,0,0,3.01634537867471,2.56761490714209E-312,nowarn
2019/02/20 02:21:51.101,00:04:17.0497024,0.0176407790606849,0,0,0,4,1,1791.23486328125,56.3716468811035,55.4313545227051,7702.26904296875,4,812.267150878906,0,0,2,1,0,0,3.01634534544618,2.56761490714209E-312,nowarn
2019/02/20 02:21:51.101,00:04:17.0497024,0.0189446627303877,0,0,0,4,1,1790.78686523438,56.3576469421387,55.4174957275391,7702.42529296875,4,812.277160644531,0,0,2,1,0,0,3.01610119446185,2.56761490714209E-312,nowarn
2019/02/20 02:21:51.110,00:04:17.0587029,0.020401944478879,0,0,0,4,1,1790.33874511719,56.3436470031738,55.4036293029785,7702.58154296875,4,812.287170410156,0,0,2,1,0,0,3.01610119244144,2.56761490714209E-312,nowarn
2019/02/20 02:21:51.118,00:04:17.0667034,0.0215524300697933,0,0,0,4,1,1789.89086914063,56.3296508789063,55.3897705078125,7702.73779296875,4,812.297180175781,0,0,2,1,0,0,3.01610120658478,2.56761490714209E-312,nowarn
2019/02/20 02:21:51.135,00:04:17.0837044,0.0229330127788903,0,0,0,4,1,1789.44274902344,56.3156585693359,55.3759002685547,7702.89404296875,4,812.307189941406,0,0,2,1,0,0,3.01610123644677,2.56761490714209E-312,nowarn
2019/02/20 02:21:51.156,00:04:17.1047056,0.0242368964485931,0,0,0,4,1,1788.9951171875,56.3016700744629,55.3620491027832,7703.05029296875,4,812.317199707031,0,0,2,1,0,0,3.01610128226024,2.56761490714209E-312,nowarn
2019/02/20 02:21:51.156,00:04:17.1047056,0.0255407801182959,0,0,0,4,1,1788.5478515625,56.2876930236816,55.3481979370117,7703.20654296875,4,812.327209472656,0,0,2,1,0,0,3.01634547727563,2.56761490714209E-312,nowarn
2019/02/20 02:21:51.159,00:04:17.1077057,0.0265378676304216,0,0,0,4,1,1788.1005859375,56.2737312316895,55.334358215332,7703.36279296875,4,812.337219238281,0,0,2,1,0,0,3.01732208886371,2.56761490714209E-312,nowarn
2019/02/20 02:21:51.180,00:04:17.1287069,0.0278417513001244,0,0,0,4,1,1787.65417480469,56.2597846984863,55.3205451965332,7703.51904296875,4,812.347229003906,0,0,2,1,0,0,3.01829871483739,2.56761490714209E-312,nowarn
2019/02/20 02:21:51.180,00:04:17.1287069,0.0289922368910386,0,0,0,4,1,1787.20825195313,56.245849609375,55.3067436218262,7703.67529296875,4,812.357238769531,0,0,2,1,0,0,3.01903122175211,2.56761490714209E-312,nowarn
2019/02/20 02:21:51.215,00:04:17.1637089,0.0300660234425586,0,0,0,4,1,1786.76306152344,56.2319374084473,55.2929611206055,7703.83154296875,4,812.367248535156,0,0,2,1,0,0,3.02000787563314,2.56761490714209E-312,nowarn
2019/02/20 02:21:51.216,00:04:17.1647090,0.0310631109546842,0.0945,0,0,4,1,1786.31799316406,56.2180442810059,55.2791862487793,7703.98779296875,4,812.377258300781,0,0,2,1,0,0,3.02098454236275,2.56761490714209E-312,nowarn
2019/02/20 02:21:51.216,00:04:17.1647090,0.0319834994274156,0.2835,0,0,4,1,1785.87390136719,56.2041664123535,55.265438079834,7704.14404296875,4,812.387268066406,0,0,2,1,0,0,3.0219612210575,2.56761490714209E-312,nowarn
2019/02/20 02:21:51.245,00:04:17.1937106,0.0330572859789356,0.4095,0,0,4,1,1785.4306640625,56.1903266906738,55.2517127990723,7704.30029296875,4,812.397277832031,0,0,2,1,0,0,3.02293791038414,2.56761490714209E-312,nowarn
2019/02/20 02:21:51.245,00:04:17.1937106,0.0340543734910612,0.63,0,0,4,1,1784.98828125,56.1765060424805,55.2380142211914,7704.45654296875,4,812.407287597656,0,0,2,1,0,0,3.02367047604269,2.56761490714209E-312,nowarn
2019/02/20 02:21:51.246,00:04:17.1947107,0.0349747619637926,0.7245,0,0,4,1,1784.54650878906,56.1627082824707,55.2243347167969,7704.61279296875,4,812.417297363281,0,0,2,1,0,0,3.0246471839919,2.56761490714209E-312,nowarn
2019/02/20 02:21:51.287,00:04:17.2357130,0.035895150436524,0.8505,0,0,4,1,1784.10534667969,56.1489334106445,55.2106857299805,7704.76904296875,4,812.427307128906,0,0,2,1,0,0,3.02562389946975,2.56761490714209E-312,nowarn
2019/02/20 02:21:51.288,00:04:17.2367131,0.0366621408304668,0.882,0,0,4,1,1783.66516113281,56.1351928710938,55.1970520019531,7704.92529296875,4,812.437316894531,0,0,2,1,0,0,3.026356487978,2.56761490714209E-312,nowarn
2019/02/20 02:21:51.288,00:04:17.2367131,0.0372757331456211,0.9135,0,0,4,1,1783.22619628906,56.1214752197266,55.1834678649902,7705.08154296875,4,812.447326660156,0,0,2,1,0,0,3.02733321585945,2.56761490714209E-312,nowarn
2019/02/20 02:21:51.288,00:04:17.2367131,0.0380427235395639,1.071,0,0,4,1,1782.78784179688,56.1077919006348,55.1698989868164,7705.23779296875,4,812.457336425781,0,0,2,1,0,0,3.02830994746959,2.56761490714209E-312,nowarn
