﻿絶対時刻,相対時刻,ステアリング,スロットル,ブレーキ圧,サイドブレーキ,シフトポジション,トランスミッションタイプ,エンジン回転数,スピードメータ用車速,スピードメータ用車速 (エンジン回転数からの換算),走行開始からの走行距離,gear_position,passed_time,Horn,Winker,Headlight,Seatbelt,Hazard,Wiper,CenterDist,PreCarDist,スリップ率
2019/02/20 03:24:41.313,00:05:10.4977595,-0.382037915222919,0,21.0584427945936,0,4,1,1750.63110351563,55.0900726318359,54.191162109375,10114.69140625,4,1004.40460205078,0,0,2,1,0,0,2.83874360438563,2.56761490714209E-312,nowarn
2019/02/20 03:24:41.313,00:05:10.4977595,-0.390628207635079,0,20.6700932800305,0,4,1,1748.33776855469,55.0208320617676,54.1171607971191,10114.84765625,4,1004.41461181641,0,0,2,1,0,0,2.82434920366307,2.56761490714209E-312,nowarn
2019/02/20 03:24:41.330,00:05:10.5147605,-0.399832092362392,0,20.9784884827717,0,4,1,1746.32775878906,54.9587249755859,54.0536575317383,10115,4,1004.42462158203,0,0,2,1,0,0,2.80971068148483,2.56761490714209E-312,nowarn
2019/02/20 03:24:41.337,00:05:10.5217609,-0.40964956940486,0,21.0470207500476,0,4,1,1744.14831542969,54.8891754150391,53.9881706237793,10115.15234375,4,1004.43463134766,0,0,2,1,0,0,2.79507214608531,2.56761490714209E-312,nowarn
2019/02/20 03:24:41.347,00:05:10.5317614,-0.4198505416443,0,21.1878926327813,0,4,1,1741.88806152344,54.818546295166,53.9182891845703,10115.3046875,4,1004.44464111328,0,0,2,1,0,0,2.78067775088839,2.56761490714209E-312,nowarn
2019/02/20 03:24:41.358,00:05:10.5427621,-0.430588407159499,0,20.9289929564059,0,4,1,1739.61608886719,54.7477188110352,53.8479385375977,10115.45703125,4,1004.45465087891,0,0,2,1,0,0,2.76555091189793,2.56761490714209E-312,nowarn
2019/02/20 03:24:41.373,00:05:10.5577629,-0.441786466911065,0,21.0698648391395,0,4,1,1737.4912109375,54.6821975708008,53.7809371948242,10115.609375,4,1004.46466064453,0,0,2,1,0,0,2.75017992085123,2.56761490714209E-312,nowarn
2019/02/20 03:24:41.375,00:05:10.5597630,-0.453444720898996,0,21.0470207500476,0,4,1,1735.32214355469,54.6137886047363,53.7146339416504,10115.76171875,4,1004.47467041016,0,0,2,1,0,0,2.73456477916619,2.56761490714209E-312,nowarn
2019/02/20 03:24:41.383,00:05:10.5677635,-0.465333072005109,0,20.9518370454978,0,4,1,1733.13793945313,54.5457992553711,53.6468315124512,10115.9140625,4,1004.48468017578,0,0,2,1,0,0,2.71919377840892,2.56761490714209E-312,nowarn
2019/02/20 03:24:41.396,00:05:10.5807642,-0.477451520229406,0,20.9404150009518,0,4,1,1731.00244140625,54.4793357849121,53.5804061889648,10116.06640625,4,1004.49468994141,0,0,2,1,0,0,2.70382279665793,2.56761490714209E-312,nowarn
2019/02/20 03:24:41.415,00:05:10.5997653,-0.48987676461128,0,21.0812868836855,0,4,1,1728.85913085938,54.412109375,53.5143432617188,10116.21875,4,1004.50469970703,0,0,2,1,0,0,2.68845174033153,2.56761490714209E-312,nowarn
2019/02/20 03:24:41.415,00:05:10.5997653,-0.502532106111336,0,21.3782600418808,0,4,1,1726.62902832031,54.3417053222656,53.4461402893066,10116.37109375,4,1004.51470947266,0,0,2,1,0,0,2.67308068768513,2.56761490714209E-312,nowarn
2019/02/20 03:24:41.430,00:05:10.6147662,-0.515570942808364,0,20.3502760327432,0,4,1,1724.294921875,54.2691459655762,53.374080657959,10116.5234375,4,1004.52471923828,0,0,2,1,0,0,2.65770965500941,2.56761490714209E-312,nowarn
2019/02/20 03:24:41.435,00:05:10.6197665,-0.528839876623575,0,20.3388539881972,0,4,1,1722.43054199219,54.2141075134277,53.3121757507324,10116.67578125,4,1004.53472900391,0,0,2,1,0,0,2.64233860988079,2.56761490714209E-312,nowarn
2019/02/20 03:24:41.443,00:05:10.6277669,-0.542569004675151,0,20.5063773082048,0,4,1,1720.53686523438,54.1532440185547,53.2555160522461,10116.828125,4,1004.54473876953,0,0,2,1,0,0,2.62623512506291,2.56761490714209E-312,nowarn
2019/02/20 03:24:41.453,00:05:10.6377675,-0.556374831766122,0,21.1650485436893,0,4,1,1718.37976074219,54.0841217041016,53.1907157897949,10116.98046875,4,1004.55474853516,0,0,2,1,0,0,2.61013163082592,2.56761490714209E-312,nowarn
2019/02/20 03:24:41.468,00:05:10.6527683,-0.570564154054064,0,20.849038644584,0,4,1,1715.90258789063,54.0052909851074,53.1161079406738,10117.1328125,4,1004.56475830078,0,0,2,1,0,0,2.59378398957734,2.56761490714209E-312,nowarn
2019/02/20 03:24:41.499,00:05:10.6837701,-0.584906874420795,0,20.6129830573006,0,4,1,1713.619140625,53.9362144470215,53.0428428649902,10117.28515625,4,1004.57476806641,0,0,2,1,0,0,2.57768050682012,2.56761490714209E-312,nowarn
2019/02/20 03:24:41.500,00:05:10.6847702,-0.599402992866314,0,20.8338092518561,0,4,1,1711.52734375,53.8711776733398,52.9774589538574,10117.4375,4,1004.58477783203,0,0,2,1,0,0,2.56157701353163,2.56761490714209E-312,nowarn
2019/02/20 03:24:41.500,00:05:10.6847702,-0.613592315154257,0,20.7043594136684,0,4,1,1709.30163574219,53.8006248474121,52.9099578857422,10117.58984375,4,1004.59478759766,0,0,2,1,0,0,2.54547347798494,2.56761490714209E-312,nowarn
2019/02/20 03:24:41.517,00:05:10.7017711,-0.627781637442199,0,20.6586712354845,0,4,1,1707.08251953125,53.7318572998047,52.8407325744629,10117.7421875,4,1004.60479736328,0,0,2,1,0,0,2.52936993165227,2.56761490714209E-312,nowarn
2019/02/20 03:24:41.517,00:05:10.7017711,-0.641970959730141,0,20.7386255473063,0,4,1,1704.88366699219,53.6630668640137,52.772777557373,10117.890625,4,1004.61480712891,0,0,2,1,0,0,2.51277813107838,2.56761490714209E-312,nowarn
2019/02/20 03:24:41.546,00:05:10.7307728,-0.6559301848999,0,20.7272035027603,0,4,1,1702.6259765625,53.592170715332,52.7034187316895,10118.0390625,4,1004.62481689453,0,0,2,1,0,0,2.49569804459821,2.56761490714209E-312,nowarn
2019/02/20 03:24:41.546,00:05:10.7307728,-0.669736011990871,0,20.6472491909385,0,4,1,1700.36096191406,53.5216102600098,52.6331901550293,10118.1875,4,1004.63482666016,0,0,2,1,0,0,2.47886208490895,2.56761490714209E-312,nowarn
2019/02/20 03:24:41.547,00:05:10.7317729,-0.683465140042447,0,20.2246335427375,0,4,1,1698.14123535156,53.4529266357422,52.5639762878418,10118.3359375,4,1004.64483642578,0,0,2,1,0,0,2.46202609945856,2.56761490714209E-312,nowarn
2019/02/20 03:24:41.555,00:05:10.7397733,-0.696887471936447,0,19.8477060727203,0,4,1,1696.09631347656,53.3904762268066,52.499195098877,10118.484375,4,1004.65484619141,0,0,2,1,0,0,2.44494596593014,2.56761490714209E-312,nowarn
2019/02/20 03:24:41.568,00:05:10.7527741,-0.710079706712263,0,20.5292213972968,0,4,1,1694.14538574219,53.3291130065918,52.438907623291,10118.6328125,4,1004.66485595703,0,0,2,1,0,0,2.42835412885912,2.56761490714209E-312,nowarn
2019/02/20 03:24:41.582,00:05:10.7667749,-0.723118543409291,0,20.9404150009518,0,4,1,1691.77722167969,53.2516250610352,52.3695640563965,10118.78125,4,1004.67486572266,0,0,2,1,0,0,2.41102987138323,2.56761490714209E-312,nowarn
2019/02/20 03:24:41.584,00:05:10.7687750,-0.735850583948742,0,20.6015610127546,0,4,1,1689.18212890625,53.170482635498,52.2897109985352,10118.9296875,4,1004.68487548828,0,0,2,1,0,0,2.39595922243542,2.56761490714209E-312,nowarn
2019/02/20 03:24:41.593,00:05:10.7777755,-0.748275828330616,0,20.1751380163716,0,4,1,1686.84411621094,53.0999984741211,52.2147026062012,10119.078125,4,1004.69488525391,0,0,2,1,0,0,2.38399067749021,2.56761490714209E-312,nowarn
2019/02/20 03:24:41.607,00:05:10.7917763,-0.760394276554912,0,20.445459737293,0,4,1,1684.7548828125,53.0355072021484,52.1489448547363,10119.2265625,4,1004.70489501953,0,0,2,1,0,0,2.37177817316832,2.56761490714209E-312,nowarn
2019/02/20 03:24:41.621,00:05:10.8057771,-0.772052530542843,0,20.5292213972968,0,4,1,1682.47814941406,52.9624900817871,52.0806579589844,10119.375,4,1004.71490478516,0,0,2,1,0,0,2.35980038336748,2.56761490714209E-312,nowarn
2019/02/20 03:24:41.637,00:05:10.8217780,-0.783403988373197,0,20.4949552636589,0,4,1,1680.0751953125,52.8872947692871,52.006649017334,10119.5234375,4,1004.72491455078,0,0,2,1,0,0,2.34780409600447,2.56761490714209E-312,nowarn
2019/02/20 03:24:41.637,00:05:10.8217780,-0.794525349085368,0,20.5749095754807,0,4,1,1677.69641113281,52.8132667541504,51.9327621459961,10119.671875,4,1004.73492431641,0,0,2,1,0,0,2.33506667556276,2.56761490714209E-312,nowarn
2019/02/20 03:24:41.645,00:05:10.8297785,-0.80549331171875,0,20.5063773082048,0,4,1,1675.30029296875,52.7382888793945,51.8588638305664,10119.8203125,4,1004.74493408203,0,0,2,1,0,0,2.32232925878864,2.56761490714209E-312,nowarn
2019/02/20 03:24:41.654,00:05:10.8387790,-0.816384575312738,0,20.6244051018466,0,4,1,1672.92846679688,52.6644706726074,51.7852020263672,10119.96875,4,1004.75494384766,0,0,2,1,0,0,2.30935713424683,2.56761490714209E-312,nowarn
2019/02/20 03:24:41.672,00:05:10.8567800,-0.827045741788543,0,20.5177993527508,0,4,1,1670.5126953125,52.5887069702148,51.7109146118164,10120.1171875,4,1004.76495361328,0,0,2,1,0,0,2.29660122227329,2.56761490714209E-312,nowarn
2019/02/20 03:24:41.694,00:05:10.8787813,-0.837783607303743,0,20.5520654863887,0,4,1,1668.13232421875,52.5149040222168,51.636775970459,10120.265625,4,1004.77496337891,0,0,2,1,0,0,2.28382681186331,2.56761490714209E-312,nowarn
2019/02/20 03:24:41.694,00:05:10.8787813,-0.848598171858337,0,20.7043594136684,0,4,1,1665.74157714844,52.4399070739746,51.5631484985352,10120.4140625,4,1004.78497314453,0,0,2,1,0,0,2.270320519007,2.56761490714209E-312,nowarn
2019/02/20 03:24:41.694,00:05:10.8787813,-0.859336037373536,0,21.0584427945936,0,4,1,1663.26696777344,52.3618583679199,51.4873390197754,10120.5625,4,1004.79498291016,0,0,2,1,0,0,2.2565702675366,2.56761490714209E-312,nowarn
2019/02/20 03:24:41.704,00:05:10.8887818,-0.870073902888736,0,21.0470207500476,0,4,1,1660.65710449219,52.2796096801758,51.4075088500977,10120.708984375,4,1004.80499267578,0,0,2,1,0,0,2.2430639806504,2.56761490714209E-312,nowarn
2019/02/20 03:24:41.716,00:05:10.9007825,-0.880811768403935,0,19.8591281172663,0,4,1,1658.11950683594,52.202522277832,51.3274574279785,10120.853515625,4,1004.81500244141,0,0,2,1,0,0,2.22927673061426,2.56761490714209E-312,nowarn
2019/02/20 03:24:41.730,00:05:10.9147833,-0.880811768403935,0,19.8591281172663,0,4,1,1656.146484375,52.1454582214355,51.2617492675781,10120.998046875,4,1004.82501220703,0,0,2,1,0,0,2.21573344389597,2.56761490714209E-312,nowarn
2019/02/20 03:24:41.749,00:05:10.9337844,-0.901827305197968,0,20.6244051018466,0,4,1,1654.15844726563,52.080207824707,51.2029075622559,10121.142578125,4,1004.83502197266,0,0,2,1,0,0,2.20146752733961,2.56761490714209E-312,nowarn
2019/02/20 03:24:41.749,00:05:10.9337844,-0.912335073594985,0,20.5634875309347,0,4,1,1651.55297851563,51.995304107666,51.1263580322266,10121.287109375,4,1004.84503173828,0,0,2,1,0,0,2.18693915391247,2.56761490714209E-312,nowarn
2019/02/20 03:24:41.758,00:05:10.9427849,-0.922612744873819,0,20.3502760327432,0,4,1,1648.97521972656,51.9167060852051,51.0449752807617,10121.431640625,4,1004.85504150391,0,0,2,1,0,0,2.17239228418626,2.56761490714209E-312,nowarn
2019/02/20 03:24:41.763,00:05:10.9477852,-0.933120513270835,0,20.5292213972968,0,4,1,1646.61840820313,51.8444175720215,50.9706802368164,10121.576171875,4,1004.86505126953,0,0,2,1,0,0,2.15783616777277,2.56761490714209E-312,nowarn
2019/02/20 03:24:41.778,00:05:10.9627861,-0.943398184549669,0,20.3731201218352,0,4,1,1644.22924804688,51.7691955566406,50.8974952697754,10121.720703125,4,1004.87506103516,0,0,2,1,0,0,2.14328930621991,2.56761490714209E-312,nowarn
2019/02/20 03:24:41.793,00:05:10.9777869,-0.953905952946686,0,20.3274319436512,0,4,1,1641.87561035156,51.6965866088867,50.8240051269531,10121.865234375,4,1004.88507080078,0,0,2,1,0,0,2.12775735104222,2.56761490714209E-312,nowarn
2019/02/20 03:24:41.794,00:05:10.9787870,-0.964490420383097,0,20.3274319436512,0,4,1,1639.54772949219,51.6239814758301,50.7520141601563,10122.009765625,4,1004.89508056641,0,0,2,1,0,0,2.11244160862717,2.56761490714209E-312,nowarn
2019/02/20 03:24:41.804,00:05:10.9887876,-0.975228285898296,0,20.3616980772892,0,4,1,1637.1923828125,51.5503311157227,50.6793899536133,10122.154296875,4,1004.90509033203,0,0,2,1,0,0,2.09767354378217,2.56761490714209E-312,nowarn
2019/02/20 03:24:41.816,00:05:11.0007883,-0.98604285045289,0,20.2588996763754,0,4,1,1634.80554199219,51.4758605957031,50.6056823730469,10122.298828125,4,1004.91510009766,0,0,2,1,0,0,2.09044450101932,2.56761490714209E-312,nowarn
2019/02/20 03:24:41.835,00:05:11.0197893,-0.996934114046878,0,20.3731201218352,0,4,1,1632.45471191406,51.4029273986816,50.5325927734375,10122.443359375,4,1004.92510986328,0,0,2,1,0,0,2.08576629941591,2.56761490714209E-312,nowarn
2019/02/20 03:24:41.835,00:05:11.0197893,-1.00790207668026,0,20.2931658100133,0,4,1,1630.06066894531,51.3278160095215,50.4590263366699,10122.587890625,4,1004.93511962891,0,0,2,1,0,0,2.08076019672885,2.56761490714209E-312,nowarn
2019/02/20 03:24:41.856,00:05:11.0407905,-1.01902343739243,0,20.871882733676,0,4,1,1627.67504882813,51.2533416748047,50.385139465332,10122.732421875,4,1004.94512939453,0,0,2,1,0,0,2.07599656518386,2.56761490714209E-312,nowarn
2019/02/20 03:24:41.856,00:05:11.0407905,-1.03006809906521,0,20.3883495145631,0,4,1,1625.07800292969,51.1706466674805,50.3065948486328,10122.876953125,4,1004.95513916016,0,0,2,1,0,0,2.07099046367907,2.56761490714209E-312,nowarn
2019/02/20 03:24:41.864,00:05:11.0487910,-1.04118945977738,0,20.0837616600038,0,4,1,1622.68420410156,51.0993766784668,50.2297325134277,10123.021484375,4,1004.96514892578,0,0,2,1,0,0,2.06549942056242,2.56761490714209E-312,nowarn
2019/02/20 03:24:41.878,00:05:11.0627918,-1.05208072337137,0,20,0,4,1,1620.50048828125,51.0321922302246,50.1613388061523,10123.166015625,4,1004.97515869141,0,0,2,1,0,0,2.05965199909118,2.56761490714209E-312,nowarn
2019/02/20 03:24:41.892,00:05:11.0767926,-1.06266519080778,0,20.2017894536455,0,4,1,1618.28259277344,50.9622611999512,50.0934295654297,10123.310546875,4,1004.98516845703,0,0,2,1,0,0,2.05404704779561,2.56761490714209E-312,nowarn
2019/02/20 03:24:41.894,00:05:11.0787927,-1.07294286208661,0,20.2817437654673,0,4,1,1615.89392089844,50.8863754272461,50.0208854675293,10123.455078125,4,1004.99517822266,0,0,2,1,0,0,2.04819962868975,2.56761490714209E-312,nowarn
2019/02/20 03:24:41.904,00:05:11.0887933,-1.08306713528666,0,20.1637159718256,0,4,1,1613.43615722656,50.8098640441895,49.9449119567871,10123.595703125,4,1005.00518798828,0,0,2,1,0,0,2.0415963233402,2.56761490714209E-312,nowarn
2019/02/20 03:24:41.918,00:05:11.1027941,-1.09273121425034,0,20.1522939272796,0,4,1,1611.05505371094,50.7365570068359,49.8704795837402,10123.736328125,4,1005.01519775391,0,0,2,1,0,0,2.03493606511937,2.56761490714209E-312,nowarn
2019/02/20 03:24:41.944,00:05:11.1287956,-1.10216519609583,0,20.2360555872835,0,4,1,1608.70385742188,50.6632232666016,49.7977905273438,10123.876953125,4,1005.02520751953,0,0,2,1,0,0,2.02824733017325,2.56761490714209E-312,nowarn
2019/02/20 03:24:41.944,00:05:11.1287956,-1.11144577986254,0,20.2588996763754,0,4,1,1606.30480957031,50.5880661010742,49.7239837646484,10124.017578125,4,1005.03521728516,0,0,2,1,0,0,2.02155859603311,2.56761490714209E-312,nowarn
2019/02/20 03:24:41.951,00:05:11.1357960,-1.12049626651107,0,19.9505044736341,0,4,1,1603.89331054688,50.5133819580078,49.6491889953613,10124.158203125,4,1005.04522705078,0,0,2,1,0,0,2.01389998361754,2.56761490714209E-312,nowarn
2019/02/20 03:24:41.974,00:05:11.1587973,-1.12954675315959,0,20.4949552636589,0,4,1,1601.607421875,50.4430923461914,49.5775527954102,10124.298828125,4,1005.05523681641,0,0,2,1,0,0,2.00612746293969,2.56761490714209E-312,nowarn
2019/02/20 03:24:41.979,00:05:11.1637976,-1.13829044365054,0,20.1180277936417,0,4,1,1599.11499023438,50.3630638122559,49.5026206970215,10124.439453125,4,1005.06524658203,0,0,2,1,0,0,1.99838342159698,2.56761490714209E-312,nowarn
2019/02/20 03:24:41.979,00:05:11.1637976,-1.14695743510209,0,19.6459166190748,0,4,1,1596.73400878906,50.2919616699219,49.4267692565918,10124.580078125,4,1005.07525634766,0,0,2,1,0,0,1.99036843420644,2.56761490714209E-312,nowarn
2019/02/20 03:24:42.003,00:05:11.1877989,-1.15508753327789,0,20.011422044546,0,4,1,1594.61254882813,50.2273216247559,49.3597640991211,10124.720703125,4,1005.08526611328,0,0,2,1,0,0,1.98184003198971,2.56761490714209E-312,nowarn
2019/02/20 03:24:42.004,00:05:11.1887990,-1.16283413625671,0,19.8705501618123,0,4,1,1592.30346679688,50.1528091430664,49.2905960083008,10124.861328125,4,1005.09527587891,0,0,2,1,0,0,1.97322620047507,2.56761490714209E-312,nowarn
2019/02/20 03:24:42.004,00:05:11.1887990,-1.17019724403856,0,19.0938511326861,0,4,1,1589.96313476563,50.081672668457,49.2172317504883,10125.001953125,4,1005.10528564453,0,0,2,1,0,0,1.96439837980976,2.56761490714209E-312,nowarn
2019/02/20 03:24:42.017,00:05:11.2017997,-1.17694675950526,0,19.3184846754236,0,4,1,1587.96520996094,50.0226745605469,49.1527137756348,10125.142578125,4,1005.11529541016,0,0,2,1,0,0,1.95532809192557,2.56761490714209E-312,nowarn
2019/02/20 03:24:42.027,00:05:11.2118003,-1.18323608073559,0,19.2080715781458,0,4,1,1585.857421875,49.9544448852539,49.0896492004395,10125.283203125,4,1005.12530517578,0,0,2,1,0,0,1.94662612780299,2.56761490714209E-312,nowarn
2019/02/20 03:24:42.033,00:05:11.2178007,-1.18937200388713,0,19.116695221778,0,4,1,1583.64685058594,49.8858528137207,49.0212821960449,10125.423828125,4,1005.13531494141,0,0,2,1,0,0,1.94648813035416,2.56761490714209E-312,nowarn
2019/02/20 03:24:42.048,00:05:11.2328015,-1.1951244318417,0,18.5760517799353,0,4,1,1581.46630859375,49.8188323974609,48.9533767700195,10125.564453125,4,1005.14532470703,0,0,2,1,0,0,1.95061982547504,2.56761490714209E-312,nowarn
2019/02/20 03:24:42.067,00:05:11.2518026,-1.20095355883567,0,18.705501618123,0,4,1,1579.49169921875,49.7594757080078,48.8905792236328,10125.705078125,4,1005.15533447266,0,0,2,1,0,0,1.9537975982467,2.56761490714209E-312,nowarn
2019/02/20 03:24:42.067,00:05:11.2518026,-1.20678268582963,0,18.5303636017514,0,4,1,1577.43273925781,49.6936569213867,48.8283424377441,10125.845703125,4,1005.16534423828,0,0,2,1,0,0,1.95700490065664,2.56761490714209E-312,nowarn
2019/02/20 03:24:42.075,00:05:11.2598031,-1.21268851186299,0,18.1648581762802,0,4,1,1575.33984375,49.6294479370117,48.7631492614746,10125.986328125,4,1005.17535400391,0,0,2,1,0,0,1.95997372634267,2.56761490714209E-312,nowarn
2019/02/20 03:24:42.090,00:05:11.2748039,-1.21867103693575,0,18.0087569008186,0,4,1,1573.38403320313,49.5701446533203,48.7015113830566,10126.126953125,4,1005.18536376953,0,0,2,1,0,0,1.96270407489597,2.56761490714209E-312,nowarn
2019/02/20 03:24:42.112,00:05:11.2968052,-1.22496035816608,0,17.6546735198934,0,4,1,1571.4609375,49.5104866027832,48.6420478820801,10126.267578125,4,1005.19537353516,0,0,2,1,0,0,1.96500970507718,2.56761490714209E-312,nowarn
2019/02/20 03:24:42.112,00:05:11.2968052,-1.23147977651459,0,17.2092137826004,0,4,1,1569.61096191406,49.4543952941895,48.5839347839355,10126.404296875,4,1005.20538330078,0,0,2,1,0,0,1.96705414497597,2.56761490714209E-312,nowarn
2019/02/20 03:24:42.116,00:05:11.3008054,-1.2381525929419,0,17.4681134589758,0,4,1,1567.88415527344,49.4014205932617,48.5298728942871,10126.541015625,4,1005.21539306641,0,0,2,1,0,0,1.96909859107667,2.56761490714209E-312,nowarn
2019/02/20 03:24:42.128,00:05:11.3128061,-1.24513220552678,0,16.1279268989149,0,4,1,1565.96508789063,49.3405075073242,48.4720497131348,10126.677734375,4,1005.22540283203,0,0,2,1,0,0,1.9701891176959,2.56761490714209E-312,nowarn
2019/02/20 03:24:42.133,00:05:11.3178064,-1.25249531330863,0,16.504854368932,0,4,1,1564.54211425781,49.3027610778809,48.4228744506836,10126.814453125,4,1005.23541259766,0,0,2,1,0,0,1.97127965124663,2.56761490714209E-312,nowarn
2019/02/20 03:24:42.150,00:05:11.3348074,-1.26008851820866,0,16.3030649152865,0,4,1,1562.92004394531,49.2470855712891,48.3767471313477,10126.951171875,4,1005.24542236328,0,0,2,1,0,0,1.9721612370969,2.56761490714209E-312,nowarn
2019/02/20 03:24:42.166,00:05:11.3508083,-1.26814191734506,0,14.8334285170379,0,4,1,1561.15026855469,49.1945114135742,48.320987701416,10127.087890625,4,1005.25543212891,0,0,2,1,0,0,1.97261810676994,2.56761490714209E-312,nowarn
2019/02/20 03:24:42.166,00:05:11.3508083,-1.27665551071782,0,14.8676946506758,0,4,1,1560.10681152344,49.1699104309082,48.2824211120605,10127.224609375,4,1005.26544189453,0,0,2,1,0,0,1.97278426368137,2.56761490714209E-312,nowarn
2019/02/20 03:24:42.176,00:05:11.3608088,-1.28555259928756,0,14.2699409861032,0,4,1,1558.97338867188,49.1308250427246,48.2505836486816,10127.361328125,4,1005.27545166016,0,0,2,1,0,0,1.97276419123892,2.56761490714209E-312,nowarn
2019/02/20 03:24:42.189,00:05:11.3738096,-1.29460308593609,0,13.893013516086,0,4,1,1557.81567382813,49.0969429016113,48.2135047912598,10127.498046875,4,1005.28546142578,0,0,2,1,0,0,1.972482934247,2.56761490714209E-312,nowarn
2019/02/20 03:24:42.211,00:05:11.3958108,-1.30388366970279,0,13.7483342851704,0,4,1,1556.73168945313,49.0632743835449,48.179931640625,10127.634765625,4,1005.29547119141,0,0,2,1,0,0,1.97130000389705,2.56761490714209E-312,nowarn
2019/02/20 03:24:42.211,00:05:11.3958108,-1.3132409525089,0,13.1277365315058,0,4,1,1555.55102539063,49.0261650085449,48.1440467834473,10127.771484375,4,1005.30548095703,0,0,2,1,0,0,1.97035556946887,2.56761490714209E-312,nowarn
2019/02/20 03:24:42.213,00:05:11.3978110,-1.322598235315,0,12.7165429278508,0,4,1,1554.60546875,49.0003852844238,48.1121711730957,10127.908203125,4,1005.31549072266,0,0,2,1,0,0,1.96941114730718,2.56761490714209E-312,nowarn
2019/02/20 03:24:42.230,00:05:11.4148119,-1.3320322171605,0,12.3396154578336,0,4,1,1553.83020019531,48.9772186279297,48.0875587463379,10128.044921875,4,1005.32550048828,0,0,2,1,0,0,1.96740833540516,2.56761490714209E-312,nowarn
2019/02/20 03:24:42.242,00:05:11.4268126,-1.34146619900599,0,12.0312202550923,0,4,1,1553.10217285156,48.9552116394043,48.0647277832031,10128.181640625,4,1005.33551025391,0,0,2,1,0,0,1.96530106069248,2.56761490714209E-312,nowarn
2019/02/20 03:24:42.246,00:05:11.4308128,-1.3508234818121,0,11.4563106796116,0,4,1,1552.39868164063,48.9343528747559,48.0425720214844,10128.318359375,4,1005.34552001953,0,0,2,1,0,0,1.96319380150295,2.56761490714209E-312,nowarn
2019/02/20 03:24:42.256,00:05:11.4408134,-1.3601040655788,0,10.7519512659433,0,4,1,1551.98388671875,48.9258422851563,48.0267295837402,10128.455078125,4,1005.35552978516,0,0,2,1,0,0,1.96013263377645,2.56761490714209E-312,nowarn
2019/02/20 03:24:42.265,00:05:11.4498139,-1.36900115414854,0,10.5044736341138,0,4,1,1552.03857421875,48.9314727783203,48.025218963623,10128.591796875,4,1005.36553955078,0,0,2,1,0,0,1.95707148489164,2.56761490714209E-312,nowarn
2019/02/20 03:24:42.277,00:05:11.4618146,-1.37766814560009,0,11.1974110032362,0,4,1,1551.99377441406,48.9253845214844,48.0269241333008,10128.728515625,4,1005.37554931641,0,0,2,1,0,0,1.95395811890278,2.56761490714209E-312,nowarn
2019/02/20 03:24:42.290,00:05:11.4748154,-1.38595164185468,0,11.0679611650486,0,4,1,1550.84057617188,48.8780250549316,48.0003700256348,10128.865234375,4,1005.38555908203,0,0,2,1,0,0,1.9500248526029,2.56761490714209E-312,nowarn
2019/02/20 03:24:42.311,00:05:11.4958166,-1.3936982448335,0,10.2303445650105,0,4,1,1549.63317871094,48.8467178344727,47.959098815918,10129.001953125,4,1005.39556884766,0,0,2,1,0,0,1.94580087916046,2.56761490714209E-312,nowarn
2019/02/20 03:24:42.311,00:05:11.4958166,-1.40090795453656,0,10.1846563868266,0,4,1,1549.56823730469,48.8553771972656,47.948070526123,10129.138671875,4,1005.40557861328,0,0,2,1,0,0,1.94186763604342,2.56761490714209E-312,nowarn
2019/02/20 03:24:42.313,00:05:11.4978167,-1.40758077096386,0,10.1047020750048,0,4,1,1549.53698730469,48.8503379821777,47.950382232666,10129.275390625,4,1005.41558837891,0,0,2,1,0,0,1.93668976534233,2.56761490714209E-312,nowarn
2019/02/20 03:24:42.323,00:05:11.5078173,-1.41394679123359,0,9.91433466590521,0,4,1,1549.19543457031,48.8384132385254,47.941291809082,10129.412109375,4,1005.42559814453,0,0,2,1,0,0,1.93180262999827,2.56761490714209E-312,nowarn
2019/02/20 03:24:42.337,00:05:11.5218181,-1.41985261726695,0,9.44222349133827,0,4,1,1548.81884765625,48.8268013000488,47.9295845031738,10129.548828125,4,1005.43560791016,0,0,2,1,0,0,1.92662478842092,2.56761490714209E-312,nowarn
2019/02/20 03:24:42.364,00:05:11.5488196,-1.42529824906394,0,9.43080144679231,0,4,1,1548.32556152344,48.8098411560059,47.9155387878418,10129.685546875,4,1005.44561767578,0,0,2,1,0,0,1.92057479968204,2.56761490714209E-312,nowarn
2019/02/20 03:24:42.365,00:05:11.5498197,-1.43043708470336,0,8.90158004949554,0,4,1,1547.72741699219,48.7905006408691,47.897575378418,10129.822265625,4,1005.45562744141,0,0,2,1,0,0,1.91447258162764,2.56761490714209E-312,nowarn
2019/02/20 03:24:42.365,00:05:11.5498197,-1.43534582322459,0,8.51323053493242,0,4,1,1547.09423828125,48.7705612182617,47.8781433105469,10129.958984375,4,1005.46563720703,0,0,2,1,0,0,1.90818412879768,2.56761490714209E-312,nowarn
2019/02/20 03:24:42.383,00:05:11.5678207,-1.43987106654886,0,7.79744907671806,0,4,1,1546.45153808594,48.7505149841309,47.8583030700684,10130.095703125,4,1005.47564697266,0,0,2,1,0,0,1.90118023887708,2.56761490714209E-312,nowarn
2019/02/20 03:24:42.383,00:05:11.5678207,-1.44431961083373,0,7.50047591852275,0,4,1,1545.8046875,48.7304420471191,47.8383178710938,10130.232421875,4,1005.48565673828,0,0,2,1,0,0,1.89422859108317,2.56761490714209E-312,nowarn
