﻿絶対時刻,相対時刻,ステアリング,スロットル,ブレーキ圧,サイドブレーキ,シフトポジション,トランスミッションタイプ,エンジン回転数,スピードメータ用車速,スピードメータ用車速 (エンジン回転数からの換算),走行開始からの走行距離,gear_position,passed_time,Horn,Winker,Headlight,Seatbelt,Hazard,Wiper,CenterDist,PreCarDist,スリップ率
2019/02/20 02:28:10.450,00:03:51.0862174,-0.986963238925622,4.725,0,0,4,1,1535.77734375,47.9481353759766,47.5236854553223,11891.03515625,4,1187.89038085938,0,0,2,1,0,0,2.6198333547272,2.56761490714209E-312,nowarn
2019/02/20 02:28:10.462,00:03:51.0982181,-0.991104987052913,5.1345,0,0,4,1,1535.71557617188,47.944507598877,47.5214462280273,11891.16796875,4,1187.90014648438,0,0,2,1,0,0,2.60853595415503,2.56761490714209E-312,nowarn
2019/02/20 02:28:10.475,00:03:51.1112188,-0.995246735180204,5.166,0,0,4,1,1535.72448730469,47.9406585693359,47.5211029052734,11891.30078125,4,1187.90991210938,0,0,2,1,0,0,2.59850341904052,2.56761490714209E-312,nowarn
2019/02/20 02:28:10.486,00:03:51.1222195,-0.999388483307495,5.1345,0,0,4,1,1535.77111816406,47.9368095397949,47.5224952697754,11891.43359375,4,1187.91967773438,0,0,2,1,0,0,2.59463067830334,2.56761490714209E-312,nowarn
2019/02/20 02:28:10.495,00:03:51.1312200,-1.00345353239539,5.166,0,0,4,1,1535.79711914063,47.9335136413574,47.5235366821289,11891.56640625,4,1187.92944335938,0,0,2,1,0,0,2.59601824370021,2.56761490714209E-312,nowarn
2019/02/20 02:28:10.502,00:03:51.1382204,-1.00713508628632,5.4495,0,0,4,1,1535.79248046875,47.9310760498047,47.5236167907715,11891.69921875,4,1187.93920898438,0,0,2,1,0,0,2.59691002490381,2.56761490714209E-312,nowarn
2019/02/20 02:28:10.512,00:03:51.1482210,-1.01150693153179,5.3865,0,0,4,1,1535.76440429688,47.9292335510254,47.5228958129883,11891.83203125,4,1187.94897460938,0,0,2,1,0,0,2.59804328106843,2.56761490714209E-312,nowarn
2019/02/20 02:28:10.521,00:03:51.1572215,-1.01495838830453,5.7015,0,0,4,1,1535.71337890625,47.9274520874023,47.5215301513672,11891.96484375,4,1187.95874023438,0,0,2,1,0,0,2.59917653757507,2.56761490714209E-312,nowarn
2019/02/20 02:28:10.532,00:03:51.1682221,-1.01925353451061,5.733,0,0,4,1,1535.64111328125,47.9251937866211,47.5194129943848,11892.09765625,4,1187.96850585938,0,0,2,1,0,0,2.60003237117624,2.56761490714209E-312,nowarn
2019/02/20 02:28:10.541,00:03:51.1772226,-1.02308848648033,6.0165,0,0,4,1,1535.55224609375,47.9222068786621,47.5168075561523,11892.23046875,4,1187.97827148438,0,0,2,1,0,0,2.60019973302886,2.56761490714209E-312,nowarn
2019/02/20 02:28:10.550,00:03:51.1862231,-1.02684673941065,6.363,0,0,4,1,1535.45300292969,47.9184951782227,47.5137672424316,11892.36328125,4,1187.98803710938,0,0,2,1,0,0,2.60036709655382,2.56761490714209E-312,nowarn
2019/02/20 02:28:10.562,00:03:51.1982238,-1.03060499234097,6.237,0,0,4,1,1535.36071777344,47.9143104553223,47.510814666748,11892.49609375,4,1187.99780273438,0,0,2,1,0,0,2.60073998301216,2.56761490714209E-312,nowarn
2019/02/20 02:28:10.579,00:03:51.2152248,-1.0341331481531,6.3945,0,0,4,1,1535.27038574219,47.9099998474121,47.5080757141113,11892.62890625,4,1188.00756835938,0,0,2,1,0,0,2.60028059358315,2.56761490714209E-312,nowarn
2019/02/20 02:28:10.590,00:03:51.2262254,-1.03758460492585,6.5835,0,0,4,1,1535.17626953125,47.9059104919434,47.5051422119141,11892.76171875,4,1188.01733398438,0,0,2,1,0,0,2.59937420103202,2.56761490714209E-312,nowarn
2019/02/20 02:28:10.591,00:03:51.2272255,-1.04111276073798,6.552,0,0,4,1,1535.0908203125,47.902156829834,47.5024147033691,11892.89453125,4,1188.02709960938,0,0,2,1,0,0,2.5986733262479,2.56761490714209E-312,nowarn
2019/02/20 02:28:10.610,00:03:51.2462266,-1.04433412039254,6.615,0,0,4,1,1535.00939941406,47.8987083435059,47.4999084472656,11893.02734375,4,1188.03686523438,0,0,2,1,0,0,2.59773096988849,2.56761490714209E-312,nowarn
2019/02/20 02:28:10.614,00:03:51.2502268,-1.0475554800471,6.741,0,0,4,1,1534.92456054688,47.8954544067383,47.4973030090332,11893.16015625,4,1188.04663085938,0,0,2,1,0,0,2.59654713045372,2.56761490714209E-312,nowarn
2019/02/20 02:28:10.642,00:03:51.2782284,-1.05039334450469,6.8985,0,0,4,1,1534.83935546875,47.8922729492188,47.4946556091309,11893.29296875,4,1188.05639648438,0,0,2,1,0,0,2.59463885831493,2.56761490714209E-312,nowarn
2019/02/20 02:28:10.643,00:03:51.2792285,-1.05307781088349,7.0245,0,0,4,1,1534.75915527344,47.8890266418457,47.492130279541,11893.42578125,4,1188.06616210938,0,0,2,1,0,0,2.59297205050321,2.56761490714209E-312,nowarn
2019/02/20 02:28:10.643,00:03:51.2792285,-1.05537878206532,7.056,0,0,4,1,1534.68481445313,47.8857078552246,47.4897880554199,11893.55859375,4,1188.07592773438,0,0,2,1,0,0,2.59109970861459,2.56761490714209E-312,nowarn
2019/02/20 02:28:10.655,00:03:51.2912291,-1.05744965612897,7.1505,0,0,4,1,1534.6123046875,47.8824157714844,47.4875411987305,11893.69140625,4,1188.08569335938,0,0,2,1,0,0,2.5887084558713,2.56761490714209E-312,nowarn
2019/02/20 02:28:10.663,00:03:51.2992296,-1.05913703499564,7.2135,0,0,4,1,1534.5400390625,47.8792457580566,47.4852905273438,11893.82421875,4,1188.09545898438,0,0,2,1,0,0,2.58607571661869,2.56761490714209E-312,nowarn
2019/02/20 02:28:10.675,00:03:51.3112303,-1.06059431674413,7.308,0,0,4,1,1534.46984863281,47.8762512207031,47.4831085205078,11893.95703125,4,1188.10522460938,0,0,2,1,0,0,2.58323743981293,2.56761490714209E-312,nowarn
2019/02/20 02:28:10.685,00:03:51.3212309,-1.06151470521686,7.4025,0,0,4,1,1534.40283203125,47.8734130859375,47.4810066223145,11894.08984375,4,1188.11499023438,0,0,2,1,0,0,2.58060467285672,2.56761490714209E-312,nowarn
2019/02/20 02:28:10.698,00:03:51.3342316,-1.06228169561081,7.371,0,0,4,1,1534.34045410156,47.8707084655762,47.4790420532227,11894.22265625,4,1188.12475585938,0,0,2,1,0,0,2.57724746955966,2.56761490714209E-312,nowarn
2019/02/20 02:28:10.716,00:03:51.3522326,-1.06289528792596,7.434,0,0,4,1,1534.27685546875,47.868091583252,47.4771041870117,11894.35546875,4,1188.13452148438,0,0,2,1,0,0,2.57368472741163,2.56761490714209E-312,nowarn
2019/02/20 02:28:10.716,00:03:51.3522326,-1.06343218120172,7.434,0,0,4,1,1534.20910644531,47.8655586242676,47.475025177002,11894.48828125,4,1188.14428710938,0,0,2,1,0,0,2.57008602085397,2.56761490714209E-312,nowarn
2019/02/20 02:28:10.743,00:03:51.3792342,-1.06396907447748,7.4655,0,0,4,1,1534.13793945313,47.8630523681641,47.4728584289551,11894.62109375,4,1188.15405273438,0,0,2,1,0,0,2.56652324884465,2.56761490714209E-312,nowarn
2019/02/20 02:28:10.744,00:03:51.3802342,-1.06442926871385,7.56,0,0,4,1,1534.06311035156,47.860523223877,47.4705657958984,11894.75390625,4,1188.16381835938,0,0,2,1,0,0,2.56195861495648,2.56761490714209E-312,nowarn
2019/02/20 02:28:10.744,00:03:51.3802342,-1.06496616198961,7.434,0,0,4,1,1533.98913574219,47.8579330444336,47.4682502746582,11894.88671875,4,1188.17358398438,0,0,2,1,0,0,2.55728611590932,2.56761490714209E-312,nowarn
2019/02/20 02:28:10.757,00:03:51.3932350,-1.06534965718658,7.686,0,0,4,1,1533.91040039063,47.8552932739258,47.465892791748,11895.01953125,4,1188.18334960938,0,0,2,1,0,0,2.5525776506484,2.56761490714209E-312,nowarn
2019/02/20 02:28:10.760,00:03:51.3962351,-1.06588655046234,7.4655,0,0,4,1,1533.83471679688,47.8526344299316,47.4634590148926,11895.15234375,4,1188.19311523438,0,0,2,1,0,0,2.54766364582977,2.56761490714209E-312,nowarn
2019/02/20 02:28:10.775,00:03:51.4112360,-1.06611664758052,7.5915,0,0,4,1,1533.75891113281,47.8499794006348,47.4611968994141,11895.28515625,4,1188.20288085938,0,0,2,1,0,0,2.54202520330211,2.56761490714209E-312,nowarn
2019/02/20 02:28:10.795,00:03:51.4312371,-1.06650014277749,7.686,0,0,4,1,1533.67761230469,47.8473777770996,47.4586715698242,11895.41796875,4,1188.21264648438,0,0,2,1,0,0,2.53635079401088,2.56761490714209E-312,nowarn
2019/02/20 02:28:10.795,00:03:51.4312371,-1.06688363797446,7.7175,0,0,4,1,1533.60510253906,47.8448295593262,47.4563446044922,11895.55078125,4,1188.22241210938,0,0,2,1,0,0,2.53071231802307,2.56761490714209E-312,nowarn
2019/02/20 02:28:10.807,00:03:51.4432378,-1.06719043413204,7.812,0,0,4,1,1533.53979492188,47.8423042297363,47.4542770385742,11895.68359375,4,1188.23217773438,0,0,2,1,0,0,2.52459087807362,2.56761490714209E-312,nowarn
2019/02/20 02:28:10.825,00:03:51.4612389,-1.06742053125022,7.812,0,0,4,1,1533.482421875,47.8398704528809,47.4524307250977,11895.81640625,4,1188.24194335938,0,0,2,1,0,0,2.51795052371653,2.56761490714209E-312,nowarn
2019/02/20 02:28:10.826,00:03:51.4622389,-1.06765062836841,7.812,0,0,4,1,1533.42980957031,47.8375930786133,47.4507904052734,11895.94921875,4,1188.25170898438,0,0,2,1,0,0,2.51158757696177,2.56761490714209E-312,nowarn
2019/02/20 02:28:10.850,00:03:51.4862403,-1.06780402644719,7.938,0,0,4,1,1533.37780761719,47.8355178833008,47.4491729736328,11896.08203125,4,1188.26147460938,0,0,2,1,0,0,2.50498314065114,2.56761490714209E-312,nowarn
2019/02/20 02:28:10.851,00:03:51.4872404,-1.06803412356538,7.875,0,0,4,1,1533.33081054688,47.833625793457,47.4476585388184,11896.21484375,4,1188.27124023438,0,0,2,1,0,0,2.4976542675157,2.56761490714209E-312,nowarn
2019/02/20 02:28:10.851,00:03:51.4872404,-1.06818752164417,7.9065,0,0,4,1,1533.28564453125,47.8318481445313,47.4462928771973,11896.34765625,4,1188.28100585938,0,0,2,1,0,0,2.49004795600439,2.56761490714209E-312,nowarn
2019/02/20 02:28:10.860,00:03:51.4962409,-1.06834091972295,7.9695,0,0,4,1,1533.23693847656,47.8301429748535,47.4447937011719,11896.48046875,4,1188.29077148438,0,0,2,1,0,0,2.48247758182503,2.56761490714209E-312,nowarn
2019/02/20 02:28:10.873,00:03:51.5092416,-1.06841761876235,7.938,0,0,4,1,1533.18908691406,47.8284606933594,47.4432945251465,11896.61328125,4,1188.30053710938,0,0,2,1,0,0,2.47490719482099,2.56761490714209E-312,nowarn
2019/02/20 02:28:10.885,00:03:51.5212423,-1.06857101684114,7.9695,0,0,4,1,1533.140625,47.8267631530762,47.441822052002,11896.74609375,4,1188.31030273438,0,0,2,1,0,0,2.46661237557918,2.56761490714209E-312,nowarn
2019/02/20 02:28:10.890,00:03:51.5262426,-1.06887781299871,7.9065,0,0,4,1,1533.08923339844,47.8250389099121,47.440242767334,11896.87890625,4,1188.32006835938,0,0,2,1,0,0,2.45796822270447,2.56761490714209E-312,nowarn
2019/02/20 02:28:10.902,00:03:51.5382433,-1.06895451203811,7.9695,0,0,4,1,1533.03405761719,47.823314666748,47.4385833740234,11897.01171875,4,1188.32983398438,0,0,2,1,0,0,2.44928811144129,2.56761490714209E-312,nowarn
2019/02/20 02:28:10.914,00:03:51.5502440,-1.0691079101169,7.875,0,0,4,1,1532.97717285156,47.8215827941895,47.4368133544922,11897.14453125,4,1188.33959960938,0,0,2,1,0,0,2.44036651835486,2.56761490714209E-312,nowarn
2019/02/20 02:28:10.935,00:03:51.5712452,-1.06926130819569,8.064,0,0,4,1,1532.91809082031,47.8198394775391,47.4350166320801,11897.27734375,4,1188.34936523438,0,0,2,1,0,0,2.43096197252692,2.56761490714209E-312,nowarn
2019/02/20 02:28:10.935,00:03:51.5712452,-1.06933800723508,7.9065,0,0,4,1,1532.86462402344,47.8181114196777,47.4332656860352,11897.41015625,4,1188.35913085938,0,0,2,1,0,0,2.42162925458915,2.56761490714209E-312,nowarn
2019/02/20 02:28:10.960,00:03:51.5962466,-1.06949140531387,7.9065,0,0,4,1,1532.81420898438,47.8164024353027,47.4317436218262,11897.54296875,4,1188.36889648438,0,0,2,1,0,0,2.41775704354076,2.56761490714209E-312,nowarn
2019/02/20 02:28:10.960,00:03:51.5962466,-1.06964480339266,8.001,0,0,4,1,1532.75964355469,47.8147850036621,47.4300651550293,11897.67578125,4,1188.37866210938,0,0,2,1,0,0,2.42003836554074,2.56761490714209E-312,nowarn
2019/02/20 02:28:10.961,00:03:51.5972466,-1.06964480339266,7.9065,0,0,4,1,1532.71044921875,47.8132781982422,47.4284744262695,11897.80859375,4,1188.38842773438,0,0,2,1,0,0,2.4225278867015,2.56761490714209E-312,nowarn
2019/02/20 02:28:10.975,00:03:51.6112474,-1.06949140531387,8.001,0,0,4,1,1532.66442871094,47.8118324279785,47.4270629882813,11897.94140625,4,1188.39819335938,0,0,2,1,0,0,2.42525417165313,2.56761490714209E-312,nowarn
2019/02/20 02:28:10.998,00:03:51.6342488,-1.06926130819569,8.001,0,0,4,1,1532.62158203125,47.8104705810547,47.4256782531738,11898.07421875,4,1188.40795898438,0,0,2,1,0,0,2.42774369228149,2.56761490714209E-312,nowarn
2019/02/20 02:28:10.999,00:03:51.6352488,-1.0691079101169,8.0325,0,0,4,1,1532.58630371094,47.8092002868652,47.4245376586914,11898.20703125,4,1188.41772460938,0,0,2,1,0,0,2.42975968375339,2.56761490714209E-312,nowarn
2019/02/20 02:28:11.004,00:03:51.6402491,-1.06887781299871,7.9695,0,0,4,1,1532.55639648438,47.808032989502,47.4235687255859,11898.33984375,4,1188.42749023438,0,0,2,1,0,0,2.43136167972899,2.56761490714209E-312,nowarn
2019/02/20 02:28:11.021,00:03:51.6572501,-1.06857101684114,7.686,0,0,4,1,1532.52758789063,47.8070068359375,47.4226989746094,11898.47265625,4,1188.43725585938,0,0,2,1,0,0,2.43290414646609,2.56761490714209E-312,nowarn
2019/02/20 02:28:11.022,00:03:51.6582501,-1.06834091972295,7.8435,0,0,4,1,1532.48303222656,47.8061294555664,47.421501159668,11898.60546875,4,1188.44702148438,0,0,2,1,0,0,2.43444661735151,2.56761490714209E-312,nowarn
2019/02/20 02:28:11.035,00:03:51.6712509,-1.06803412356538,7.9695,0,0,4,1,1532.43041992188,47.8052978515625,47.4198417663574,11898.73828125,4,1188.45678710938,0,0,2,1,0,0,2.43527743300763,2.56761490714209E-312,nowarn
2019/02/20 02:28:11.051,00:03:51.6872518,-1.06780402644719,8.127,0,0,4,1,1532.39086914063,47.8043212890625,47.4184875488281,11898.87109375,4,1188.46655273438,0,0,2,1,0,0,2.43569425675585,2.56761490714209E-312,nowarn
2019/02/20 02:28:11.051,00:03:51.6872518,-1.06757392932901,7.9065,0,0,4,1,1532.36987304688,47.8031463623047,47.4176902770996,11899.00390625,4,1188.47631835938,0,0,2,1,0,0,2.43605155538274,2.56761490714209E-312,nowarn
2019/02/20 02:28:11.064,00:03:51.7002525,-1.06726713317143,7.9695,0,0,4,1,1532.35131835938,47.8019676208496,47.4171905517578,11899.13671875,4,1188.48608398438,0,0,2,1,0,0,2.43640886187889,2.56761490714209E-312,nowarn
2019/02/20 02:28:11.079,00:03:51.7152534,-1.06688363797446,8.0955,0,0,4,1,1532.32849121094,47.8010330200195,47.4164733886719,11899.26953125,4,1188.49584960938,0,0,2,1,0,0,2.43587864844442,2.56761490714209E-312,nowarn
2019/02/20 02:28:11.095,00:03:51.7312543,-1.0664234437381,8.127,0,0,4,1,1532.31689453125,47.8003883361816,47.4159889221191,11899.40234375,4,1188.50561523438,0,0,2,1,0,0,2.43528891009243,2.56761490714209E-312,nowarn
2019/02/20 02:28:11.095,00:03:51.7312543,-1.06588655046234,7.9695,0,0,4,1,1532.31774902344,47.7999610900879,47.415943145752,11899.53515625,4,1188.51538085938,0,0,2,1,0,0,2.43469918143906,2.56761490714209E-312,nowarn
2019/02/20 02:28:11.100,00:03:51.7362546,-1.06496616198961,8.001,0,0,4,1,1532.31506347656,47.7997093200684,47.415943145752,11899.66796875,4,1188.52514648438,0,0,2,1,0,0,2.43393223057978,2.56761490714209E-312,nowarn
2019/02/20 02:28:11.112,00:03:51.7482553,-1.06419917159566,8.064,0,0,4,1,1532.30505371094,47.7995834350586,47.4156608581543,11899.80078125,4,1188.53491210938,0,0,2,1,0,0,2.43263222767308,2.56761490714209E-312,nowarn
2019/02/20 02:28:11.129,00:03:51.7652563,-1.06327878312293,8.0325,0,0,4,1,1532.29602050781,47.7994575500488,47.4153633117676,11899.93359375,4,1188.54467773438,0,0,2,1,0,0,2.4311550040982,2.56761490714209E-312,nowarn
2019/02/20 02:28:11.150,00:03:51.7862575,-1.06212829753202,8.064,0,0,4,1,1532.28674316406,47.7992057800293,47.415096282959,11900.06640625,4,1188.55444335938,0,0,2,1,0,0,2.42961826069413,2.56761490714209E-312,nowarn
2019/02/20 02:28:11.151,00:03:51.7872575,-1.0609778119411,8.001,0,0,4,1,1532.27478027344,47.7988128662109,47.4147300720215,11900.19921875,4,1188.56420898438,0,0,2,1,0,0,2.42790429902165,2.56761490714209E-312,nowarn
2019/02/20 02:28:11.151,00:03:51.7872575,-1.05982732635019,8.127,0,0,4,1,1532.25927734375,47.7983283996582,47.4142951965332,11900.33203125,4,1188.57397460938,0,0,2,1,0,0,2.42536098974315,2.56761490714209E-312,nowarn
2019/02/20 02:28:11.170,00:03:51.8062586,-1.05867684075928,8.3475,0,0,4,1,1532.24609375,47.7978096008301,47.4138221740723,11900.46484375,4,1188.58374023438,0,0,2,1,0,0,2.42269862928534,2.56761490714209E-312,nowarn
2019/02/20 02:28:11.171,00:03:51.8072587,-1.05721955901078,8.001,0,0,4,1,1532.25109863281,47.7972793579102,47.4138145446777,11900.59765625,4,1188.59350585938,0,0,2,1,0,0,2.42003628376966,2.56761490714209E-312,nowarn
2019/02/20 02:28:11.184,00:03:51.8202594,-1.0556855782229,8.001,0,0,4,1,1532.25244140625,47.7968406677246,47.4140090942383,11900.73046875,4,1188.60327148438,0,0,2,1,0,0,2.41684088924481,2.56761490714209E-312,nowarn
2019/02/20 02:28:11.196,00:03:51.8322601,-1.05415159743501,8.1585,0,0,4,1,1532.23657226563,47.7966194152832,47.4135971069336,11900.86328125,4,1188.61303710938,0,0,2,1,0,0,2.41323151192414,2.56761490714209E-312,nowarn
2019/02/20 02:28:11.200,00:03:51.8362603,-1.05269431568652,8.2215,0,0,4,1,1532.22399902344,47.796501159668,47.4131317138672,11900.99609375,4,1188.62280273438,0,0,2,1,0,0,2.40962214903799,2.56761490714209E-312,nowarn
2019/02/20 02:28:11.213,00:03:51.8492611,-1.05100693681985,8.19,0,0,4,1,1532.22119140625,47.7962646484375,47.4129791259766,11901.12890625,4,1188.63256835938,0,0,2,1,0,0,2.40601280106953,2.56761490714209E-312,nowarn
2019/02/20 02:28:11.229,00:03:51.8652620,-1.04931955795317,8.0955,0,0,4,1,1532.21997070313,47.7958908081055,47.4129600524902,11901.26171875,4,1188.64233398438,0,0,2,1,0,0,2.40187040590979,2.56761490714209E-312,nowarn
2019/02/20 02:28:11.251,00:03:51.8872632,-1.0476321790865,8.1585,0,0,4,1,1532.21020507813,47.795467376709,47.4127464294434,11901.39453125,4,1188.65209960938,0,0,2,1,0,0,2.39731402701083,2.56761490714209E-312,nowarn
2019/02/20 02:28:11.252,00:03:51.8882633,-1.04571470310164,8.127,0,0,4,1,1532.19519042969,47.795051574707,47.4122886657715,11901.52734375,4,1188.66186523438,0,0,2,1,0,0,2.39275766271999,2.56761490714209E-312,nowarn
2019/02/20 02:28:11.252,00:03:51.8882633,-1.043643829038,8.19,0,0,4,1,1532.17858886719,47.7946014404297,47.4118003845215,11901.66015625,4,1188.67163085938,0,0,2,1,0,0,2.38796454764044,2.56761490714209E-312,nowarn
2019/02/20 02:28:11.278,00:03:51.9142648,-1.04134285785617,8.127,0,0,4,1,1532.16223144531,47.7940979003906,47.4112777709961,11901.79296875,4,1188.68139648438,0,0,2,1,0,0,2.38269791692761,2.56761490714209E-312,nowarn
2019/02/20 02:28:11.279,00:03:51.9152648,-1.03904188667434,8.2215,0,0,4,1,1532.14416503906,47.7935066223145,47.4107475280762,11901.92578125,4,1188.69116210938,0,0,2,1,0,0,2.37713500134634,2.56761490714209E-312,nowarn
2019/02/20 02:28:11.295,00:03:51.9312657,-1.03658751741372,8.0955,0,0,4,1,1532.12683105469,47.7928657531738,47.4101791381836,11902.05859375,4,1188.70092773438,0,0,2,1,0,0,2.37139350063936,2.56761490714209E-312,nowarn
2019/02/20 02:28:11.295,00:03:51.9312657,-1.0341331481531,8.0955,0,0,4,1,1532.10620117188,47.7921867370605,47.409610748291,11902.19140625,4,1188.71069335938,0,0,2,1,0,0,2.36559247971033,2.56761490714209E-312,nowarn
2019/02/20 02:28:11.307,00:03:51.9432664,-1.0315253808137,7.938,0,0,4,1,1532.07751464844,47.7914924621582,47.4087677001953,11902.32421875,4,1188.72045898438,0,0,2,1,0,0,2.35914070618692,2.56761490714209E-312,nowarn
2019/02/20 02:28:11.314,00:03:51.9502668,-1.02907101155308,8.19,0,0,4,1,1532.03759765625,47.7907371520996,47.4076385498047,11902.45703125,4,1188.73022460938,0,0,2,1,0,0,2.35221541373938,2.56761490714209E-312,nowarn
2019/02/20 02:28:11.333,00:03:51.9692679,-1.02661664229247,8.2215,0,0,4,1,1532,47.7898483276367,47.4063758850098,11902.58984375,4,1188.73999023438,0,0,2,1,0,0,2.34552689466834,2.56761490714209E-312,nowarn
2019/02/20 02:28:11.334,00:03:51.9702680,-1.02439237015003,8.2215,0,0,4,1,1531.97485351563,47.7887382507324,47.4055328369141,11902.72265625,4,1188.74975585938,0,0,2,1,0,0,2.33889791540842,2.56761490714209E-312,nowarn
2019/02/20 02:28:11.357,00:03:51.9932693,-1.02224479704699,8.253,0,0,4,1,1531.95349121094,47.7874984741211,47.4048614501953,11902.85546875,4,1188.75952148438,0,0,2,1,0,0,2.33126235103382,2.56761490714209E-312,nowarn
2019/02/20 02:28:11.358,00:03:51.9942694,-1.02025062202274,8.316,0,0,4,1,1531.93359375,47.7863082885742,47.4042320251465,11902.98828125,4,1188.76928710938,0,0,2,1,0,0,2.32362679161553,2.56761490714209E-312,nowarn
2019/02/20 02:28:11.383,00:03:52.0192708,-1.01863994219546,8.316,0,0,4,1,1531.91760253906,47.7852745056152,47.403694152832,11903.12109375,4,1188.77905273438,0,0,2,1,0,0,2.31599123635638,2.56761490714209E-312,nowarn
2019/02/20 02:28:11.383,00:03:52.0192708,-1.01733605852576,8.19,0,0,4,1,1531.90405273438,47.7844009399414,47.4032783508301,11903.25390625,4,1188.78881835938,0,0,2,1,0,0,2.30811891908158,2.56761490714209E-312,nowarn
2019/02/20 02:28:11.383,00:03:52.0192708,-1.01626227197424,8.379,0,0,4,1,1531.8818359375,47.783634185791,47.4026870727539,11903.38671875,4,1188.79858398438,0,0,2,1,0,0,2.29977307340241,2.56761490714209E-312,nowarn
2019/02/20 02:28:11.396,00:03:52.0322715,-1.01534188350151,8.3475,0,0,4,1,1531.857421875,47.7828712463379,47.4018936157227,11903.51953125,4,1188.80834960938,0,0,2,1,0,0,2.29080412050547,2.56761490714209E-312,nowarn
2019/02/20 02:28:11.416,00:03:52.0522727,-1.01472829118635,8.3475,0,0,4,1,1531.83459472656,47.7819595336914,47.4012107849121,11903.65234375,4,1188.81811523438,0,0,2,1,0,0,2.28647105231435,2.56761490714209E-312,nowarn
2019/02/20 02:28:11.416,00:03:52.0522727,-1.01419139791059,8.379,0,0,4,1,1531.8056640625,47.7808609008789,47.4003715515137,11903.78515625,4,1188.82788085938,0,0,2,1,0,0,2.28909532898988,2.56761490714209E-312,nowarn
2019/02/20 02:28:11.436,00:03:52.0722738,-1.01380790271362,8.2845,0,0,4,1,1531.77172851563,47.7796211242676,47.3993492126465,11903.91796875,4,1188.83764648438,0,0,2,1,0,0,2.29264291492707,2.56761490714209E-312,nowarn
2019/02/20 02:28:11.436,00:03:52.0722738,-1.01357780559544,8.442,0,0,4,1,1531.7294921875,47.7782821655273,47.3981246948242,11904.05078125,4,1188.84741210938,0,0,2,1,0,0,2.29573099919624,2.56761490714209E-312,nowarn
2019/02/20 02:28:11.457,00:03:52.0932750,-1.01357780559544,8.694,0,0,4,1,1531.68627929688,47.77685546875,47.3967323303223,11904.18359375,4,1188.85717773438,0,0,2,1,0,0,2.29881907779106,2.56761490714209E-312,nowarn
2019/02/20 02:28:11.458,00:03:52.0942751,-1.01357780559544,8.442,0,0,4,1,1531.66162109375,47.7753410339355,47.3957939147949,11904.31640625,4,1188.86694335938,0,0,2,1,0,0,2.30221946394005,2.56761490714209E-312,nowarn
2019/02/20 02:28:11.473,00:03:52.1092759,-1.01373120367423,8.3475,0,0,4,1,1531.63745117188,47.7738189697266,47.3951568603516,11904.44921875,4,1188.87670898438,0,0,2,1,0,0,2.30484803082725,2.56761490714209E-312,nowarn
2019/02/20 02:28:11.474,00:03:52.1102760,-1.01380790271362,8.4105,0,0,4,1,1531.5947265625,47.7724723815918,47.3939743041992,11904.58203125,4,1188.88647460938,0,0,2,1,0,0,2.30701709387111,2.56761490714209E-312,nowarn
2019/02/20 02:28:11.484,00:03:52.1202766,-1.0141146988712,8.5365,0,0,4,1,1531.54370117188,47.7712631225586,47.3924140930176,11904.71484375,4,1188.89624023438,0,0,2,1,0,0,2.30926871472845,2.56761490714209E-312,nowarn
2019/02/20 02:28:11.502,00:03:52.1382776,-1.01434479598938,8.442,0,0,4,1,1531.49755859375,47.7699584960938,47.390926361084,11904.84765625,4,1188.90600585938,0,0,2,1,0,0,2.31166750742876,2.56761490714209E-312,nowarn
2019/02/20 02:28:11.503,00:03:52.1392776,-1.01457489310756,8.631,0,0,4,1,1531.44995117188,47.7684097290039,47.3895072937012,11904.98046875,4,1188.91577148438,0,0,2,1,0,0,2.3131293465023,2.56761490714209E-312,nowarn
2019/02/20 02:28:11.523,00:03:52.1592788,-1.01488168926514,8.5365,0,0,4,1,1531.40417480469,47.7666625976563,47.3880271911621,11905.11328125,4,1188.92553710938,0,0,2,1,0,0,2.31413168045181,2.56761490714209E-312,nowarn
2019/02/20 02:28:11.523,00:03:52.1592788,-1.01526518446211,8.5995,0,0,4,1,1531.36022949219,47.7648315429688,47.3866996765137,11905.24609375,4,1188.93530273438,0,0,2,1,0,0,2.31505143827523,2.56761490714209E-312,nowarn
2019/02/20 02:28:11.545,00:03:52.1812800,-1.01564867965908,8.5365,0,0,4,1,1531.31469726563,47.7630500793457,47.3852844238281,11905.37890625,4,1188.94506835938,0,0,2,1,0,0,2.31597118562278,2.56761490714209E-312,nowarn
2019/02/20 02:28:11.545,00:03:52.1812800,-1.01618557293484,8.694,0,0,4,1,1531.26721191406,47.7613830566406,47.3838424682617,11905.51171875,4,1188.95483398438,0,0,2,1,0,0,2.31651399352074,2.56761490714209E-312,nowarn
2019/02/20 02:28:11.563,00:03:52.1992811,-1.01664576717121,8.82,0,0,4,1,1531.22436523438,47.7598075866699,47.3824348449707,11905.64453125,4,1188.96459960938,0,0,2,1,0,0,2.31651472848873,2.56761490714209E-312,nowarn
2019/02/20 02:28:11.563,00:03:52.1992811,-1.01733605852576,8.631,0,0,4,1,1531.1953125,47.7582740783691,47.3814353942871,11905.77734375,4,1188.97436523438,0,0,2,1,0,0,2.31659801994705,2.56761490714209E-312,nowarn
