﻿絶対時刻,相対時刻,ステアリング,スロットル,ブレーキ圧,サイドブレーキ,シフトポジション,トランスミッションタイプ,エンジン回転数,スピードメータ用車速,スピードメータ用車速 (エンジン回転数からの換算),走行開始からの走行距離,gear_position,passed_time,Horn,Winker,Headlight,Seatbelt,Hazard,Wiper,CenterDist,PreCarDist,スリップ率
2019/02/20 03:32:19.669,00:06:00.3826128,-0.00475534044244549,0,0,100,7,1,859.711059570313,0,+∞,14512.380859375,0,1452.48022460938,0,0,2,0,0,0,2.15143116662914,2.56761490714209E-312,nowarn
2019/02/20 03:32:19.679,00:06:00.3926133,-0.00475534044244549,0,0,100,7,1,859.711059570313,0,+∞,14512.380859375,0,1452.48999023438,0,0,2,0,0,0,2.15143116662914,2.56761490714209E-312,nowarn
2019/02/20 03:32:19.689,00:06:00.4026139,-0.00475534044244549,0,0,100,7,1,859.711059570313,0,+∞,14512.380859375,0,1452.49975585938,0,0,2,0,0,0,2.15143116662914,2.56761490714209E-312,nowarn
2019/02/20 03:32:19.699,00:06:00.4126145,-0.00475534044244549,0,0,100,7,1,859.711059570313,0,+∞,14512.380859375,0,1452.50952148438,0,0,2,0,0,0,2.15143116662914,2.56761490714209E-312,nowarn
2019/02/20 03:32:19.707,00:06:00.4206149,-0.00475534044244549,0,0,100,7,1,859.711059570313,0,+∞,14512.380859375,0,1452.51928710938,0,0,2,0,0,0,2.15143116662914,2.56761490714209E-312,nowarn
2019/02/20 03:32:19.720,00:06:00.4336157,-0.00475534044244549,0,0,100,7,1,859.711059570313,0,+∞,14512.380859375,0,1452.52905273438,0,0,2,0,0,0,2.15143116662914,2.56761490714209E-312,nowarn
2019/02/20 03:32:19.730,00:06:00.4436162,-0.00475534044244549,0,0,100,7,1,859.711059570313,0,+∞,14512.380859375,0,1452.53881835938,0,0,2,0,0,0,2.15143116662914,2.56761490714209E-312,nowarn
2019/02/20 03:32:19.744,00:06:00.4576170,-0.00475534044244549,0,0,100,7,1,859.711059570313,0,+∞,14512.380859375,0,1452.54858398438,0,0,2,0,0,0,2.15143116662914,2.56761490714209E-312,nowarn
2019/02/20 03:32:19.750,00:06:00.4636174,-0.00475534044244549,0,0,100,7,1,859.711059570313,0,+∞,14512.380859375,0,1452.55834960938,0,0,2,0,0,0,2.15143116662914,2.56761490714209E-312,nowarn
2019/02/20 03:32:19.760,00:06:00.4736180,-0.00475534044244549,0,0,100,7,1,859.711059570313,0,+∞,14512.380859375,0,1452.56811523438,0,0,2,0,0,0,2.15143116662914,2.56761490714209E-312,nowarn
2019/02/20 03:32:19.769,00:06:00.4826185,-0.00475534044244549,0,0,100,7,1,859.711059570313,0,+∞,14512.380859375,0,1452.57788085938,0,0,2,0,0,0,2.15143116662914,2.56761490714209E-312,nowarn
2019/02/20 03:32:19.778,00:06:00.4916190,-0.00475534044244549,0,0,100,7,1,859.711059570313,0,+∞,14512.380859375,0,1452.58764648438,0,0,2,0,0,0,2.15143116662914,2.56761490714209E-312,nowarn
2019/02/20 03:32:19.789,00:06:00.5026196,-0.00475534044244549,0,0,100,7,1,859.711059570313,0,+∞,14512.380859375,0,1452.59741210938,0,0,2,0,0,0,2.15143116662914,2.56761490714209E-312,nowarn
2019/02/20 03:32:19.799,00:06:00.5126202,-0.00475534044244549,0,0,100,7,1,859.711059570313,0,+∞,14512.380859375,0,1452.60717773438,0,0,2,0,0,0,2.15143116662914,2.56761490714209E-312,nowarn
2019/02/20 03:32:19.809,00:06:00.5226208,-0.00475534044244549,0,0,100,7,1,859.711059570313,0,+∞,14512.380859375,0,1452.61694335938,0,0,2,0,0,0,2.15143116662914,2.56761490714209E-312,nowarn
2019/02/20 03:32:19.819,00:06:00.5326213,-0.00460194236365692,0,0,100,7,1,859.711059570313,0,+∞,14512.380859375,0,1452.62670898438,0,0,2,0,0,0,2.15143116662914,2.56761490714209E-312,nowarn
2019/02/20 03:32:19.827,00:06:00.5406218,-0.00475534044244549,0,0,100,7,1,859.711059570313,0,+∞,14512.380859375,0,1452.63647460938,0,0,2,0,0,0,2.15143116662914,2.56761490714209E-312,nowarn
2019/02/20 03:32:19.839,00:06:00.5526225,-0.00475534044244549,0,0,100,7,1,859.711059570313,0,+∞,14512.380859375,0,1452.64624023438,0,0,2,0,0,0,2.15143116662914,2.56761490714209E-312,nowarn
2019/02/20 03:32:19.854,00:06:00.5676233,-0.00475534044244549,0,0,100,7,1,859.711059570313,0,+∞,14512.380859375,0,1452.65600585938,0,0,2,0,0,0,2.15143116662914,2.56761490714209E-312,nowarn
2019/02/20 03:32:19.872,00:06:00.5856244,-0.00475534044244549,0,0,100,7,1,859.711059570313,0,+∞,14512.380859375,0,1452.66577148438,0,0,2,0,0,0,2.15143116662914,2.56761490714209E-312,nowarn
2019/02/20 03:32:19.872,00:06:00.5856244,-0.00475534044244549,0,0,100,7,1,859.711059570313,0,+∞,14512.380859375,0,1452.67553710938,0,0,2,0,0,0,2.15143116662914,2.56761490714209E-312,nowarn
2019/02/20 03:32:19.883,00:06:00.5966250,-0.00475534044244549,0,0,100,7,1,859.711059570313,0,+∞,14512.380859375,0,1452.68530273438,0,0,2,0,0,0,2.15143116662914,2.56761490714209E-312,nowarn
2019/02/20 03:32:19.891,00:06:00.6046255,-0.00475534044244549,0,0,100,7,1,859.711059570313,0,+∞,14512.380859375,0,1452.69506835938,0,0,2,0,0,0,2.15143116662914,2.56761490714209E-312,nowarn
2019/02/20 03:32:19.909,00:06:00.6226265,-0.00475534044244549,0,0,100,7,1,859.711059570313,0,+∞,14512.380859375,0,1452.70483398438,0,0,2,0,0,0,2.15143116662914,2.56761490714209E-312,nowarn
2019/02/20 03:32:19.909,00:06:00.6226265,-0.00475534044244549,0,0,100,7,1,859.711059570313,0,+∞,14512.380859375,0,1452.71459960938,0,0,2,0,0,0,2.15143116662914,2.56761490714209E-312,nowarn
2019/02/20 03:32:19.922,00:06:00.6356272,-0.00475534044244549,0,0,100,7,1,859.711059570313,0,+∞,14512.380859375,0,1452.72436523438,0,0,2,0,0,0,2.15143116662914,2.56761490714209E-312,nowarn
2019/02/20 03:32:19.930,00:06:00.6436277,-0.00475534044244549,0,0,100,7,1,859.711059570313,0,+∞,14512.380859375,0,1452.73413085938,0,0,2,0,0,0,2.15143116662914,2.56761490714209E-312,nowarn
2019/02/20 03:32:19.939,00:06:00.6526282,-0.00475534044244549,0,0,100,7,1,859.711059570313,0,+∞,14512.380859375,0,1452.74389648438,0,0,2,0,0,0,2.15143116662914,2.56761490714209E-312,nowarn
2019/02/20 03:32:19.954,00:06:00.6676291,-0.00475534044244549,0,0,100,7,1,859.711059570313,0,+∞,14512.380859375,0,1452.75366210938,0,0,2,0,0,0,2.15143116662914,2.56761490714209E-312,nowarn
2019/02/20 03:32:19.964,00:06:00.6776296,-0.00475534044244549,0,0,100,7,1,859.711059570313,0,+∞,14512.380859375,0,1452.76342773438,0,0,2,0,0,0,2.15143116662914,2.56761490714209E-312,nowarn
2019/02/20 03:32:19.966,00:06:00.6796297,-0.00475534044244549,0,0,100,7,1,859.711059570313,0,+∞,14512.380859375,0,1452.77319335938,0,0,2,0,0,0,2.15143116662914,2.56761490714209E-312,nowarn
2019/02/20 03:32:19.979,00:06:00.6926305,-0.00475534044244549,0,0,100,7,1,859.711059570313,0,+∞,14512.380859375,0,1452.78295898438,0,0,2,0,0,0,2.15143116662914,2.56761490714209E-312,nowarn
2019/02/20 03:32:19.994,00:06:00.7076313,-0.00475534044244549,0,0,100,7,1,859.711059570313,0,+∞,14512.380859375,0,1452.79272460938,0,0,2,0,0,0,2.15143116662914,2.56761490714209E-312,nowarn
2019/02/20 03:32:20.002,00:06:00.7156318,-0.00475534044244549,0,0,100,7,1,859.711059570313,0,+∞,14512.380859375,0,1452.80249023438,0,0,2,0,0,0,2.15143116662914,2.56761490714209E-312,nowarn
2019/02/20 03:32:20.009,00:06:00.7226322,-0.00475534044244549,0,0,100,7,1,859.711059570313,0,+∞,14512.380859375,0,1452.81225585938,0,0,2,0,0,0,2.15143116662914,2.56761490714209E-312,nowarn
2019/02/20 03:32:20.019,00:06:00.7326328,-0.00475534044244549,0,0,100,7,1,859.711059570313,0,+∞,14512.380859375,0,1452.82202148438,0,0,2,0,0,0,2.15143116662914,2.56761490714209E-312,nowarn
2019/02/20 03:32:20.028,00:06:00.7416333,-0.00475534044244549,0,0,100,7,1,859.711059570313,0,+∞,14512.380859375,0,1452.83178710938,0,0,2,0,0,0,2.15143116662914,2.56761490714209E-312,nowarn
2019/02/20 03:32:20.040,00:06:00.7536340,-0.00475534044244549,0,0,100,7,1,859.711059570313,0,+∞,14512.380859375,0,1452.84155273438,0,0,2,0,0,0,2.15143116662914,2.56761490714209E-312,nowarn
2019/02/20 03:32:20.050,00:06:00.7636345,-0.00475534044244549,0,0,100,7,1,859.711059570313,0,+∞,14512.380859375,0,1452.85131835938,0,0,2,0,0,0,2.15143116662914,2.56761490714209E-312,nowarn
2019/02/20 03:32:20.059,00:06:00.7726351,-0.00475534044244549,0,0,100,7,1,859.711059570313,0,+∞,14512.380859375,0,1452.86108398438,0,0,2,0,0,0,2.15143116662914,2.56761490714209E-312,nowarn
2019/02/20 03:32:20.068,00:06:00.7816356,-0.00475534044244549,0,0,100,7,1,859.711059570313,0,+∞,14512.380859375,0,1452.87084960938,0,0,2,0,0,0,2.15143116662914,2.56761490714209E-312,nowarn
2019/02/20 03:32:20.076,00:06:00.7896360,-0.00475534044244549,0,0,100,7,1,859.711059570313,0,+∞,14512.380859375,0,1452.88061523438,0,0,2,0,0,0,2.15143116662914,2.56761490714209E-312,nowarn
2019/02/20 03:32:20.089,00:06:00.8026368,-0.00475534044244549,0,0,100,7,1,859.711059570313,0,+∞,14512.380859375,0,1452.89038085938,0,0,2,0,0,0,2.15143116662914,2.56761490714209E-312,nowarn
2019/02/20 03:32:20.099,00:06:00.8126374,-0.00475534044244549,0,0,100,7,1,859.711059570313,0,+∞,14512.380859375,0,1452.90014648438,0,0,2,0,0,0,2.15143116662914,2.56761490714209E-312,nowarn
2019/02/20 03:32:20.109,00:06:00.8226379,-0.00460194236365692,0,0,100,7,1,859.711059570313,0,+∞,14512.380859375,0,1452.90991210938,0,0,2,0,0,0,2.15143116662914,2.56761490714209E-312,nowarn
2019/02/20 03:32:20.117,00:06:00.8306384,-0.00475534044244549,0,0,100,7,1,859.711059570313,0,+∞,14512.380859375,0,1452.91967773438,0,0,2,0,0,0,2.15143116662914,2.56761490714209E-312,nowarn
2019/02/20 03:32:20.129,00:06:00.8426391,-0.00475534044244549,0,0,100,7,1,859.711059570313,0,+∞,14512.380859375,0,1452.92944335938,0,0,2,0,0,0,2.15143116662914,2.56761490714209E-312,nowarn
2019/02/20 03:32:20.137,00:06:00.8506395,-0.00475534044244549,0,0,100,7,1,859.711059570313,0,+∞,14512.380859375,0,1452.93920898438,0,0,2,0,0,0,2.15143116662914,2.56761490714209E-312,nowarn
2019/02/20 03:32:20.154,00:06:00.8676405,-0.00475534044244549,0,0,100,7,1,859.711059570313,0,+∞,14512.380859375,0,1452.94897460938,0,0,2,0,0,0,2.15143116662914,2.56761490714209E-312,nowarn
2019/02/20 03:32:20.166,00:06:00.8796412,-0.00475534044244549,0,0,100,7,1,859.711059570313,0,+∞,14512.380859375,0,1452.95874023438,0,0,2,0,0,0,2.15143116662914,2.56761490714209E-312,nowarn
2019/02/20 03:32:20.167,00:06:00.8806412,-0.00475534044244549,0,0,100,7,1,859.711059570313,0,+∞,14512.380859375,0,1452.96850585938,0,0,2,0,0,0,2.15143116662914,2.56761490714209E-312,nowarn
2019/02/20 03:32:20.177,00:06:00.8906418,-0.00475534044244549,0,0,100,7,1,859.711059570313,0,+∞,14512.380859375,0,1452.97827148438,0,0,2,0,0,0,2.15143116662914,2.56761490714209E-312,nowarn
2019/02/20 03:32:20.190,00:06:00.9036426,-0.00475534044244549,0,0,100,7,1,859.711059570313,0,+∞,14512.380859375,0,1452.98803710938,0,0,2,0,0,0,2.15143116662914,2.56761490714209E-312,nowarn
2019/02/20 03:32:20.202,00:06:00.9156432,-0.00475534044244549,0,0,100,7,1,859.711059570313,0,+∞,14512.380859375,0,1452.99780273438,0,0,2,0,0,0,2.15143116662914,2.56761490714209E-312,nowarn
2019/02/20 03:32:20.212,00:06:00.9256438,-0.00475534044244549,0,0,100,7,1,859.711059570313,0,+∞,14512.380859375,0,1453.00756835938,0,0,2,0,0,0,2.15143116662914,2.56761490714209E-312,nowarn
2019/02/20 03:32:20.220,00:06:00.9336443,-0.00475534044244549,0,0,100,7,1,859.711059570313,0,+∞,14512.380859375,0,1453.01733398438,0,0,2,0,0,0,2.15143116662914,2.56761490714209E-312,nowarn
2019/02/20 03:32:20.230,00:06:00.9436448,-0.00475534044244549,0,0,100,7,1,859.711059570313,0,+∞,14512.380859375,0,1453.02709960938,0,0,2,0,0,0,2.15143116662914,2.56761490714209E-312,nowarn
2019/02/20 03:32:20.242,00:06:00.9556455,-0.00475534044244549,0,0,100,7,1,859.711059570313,0,+∞,14512.380859375,0,1453.03686523438,0,0,2,0,0,0,2.15143116662914,2.56761490714209E-312,nowarn
2019/02/20 03:32:20.249,00:06:00.9626459,-0.00475534044244549,0,0,100,7,1,859.711059570313,0,+∞,14512.380859375,0,1453.04663085938,0,0,2,0,0,0,2.15143116662914,2.56761490714209E-312,nowarn
2019/02/20 03:32:20.259,00:06:00.9726465,-0.00475534044244549,0,0,100,7,1,859.711059570313,0,+∞,14512.380859375,0,1453.05639648438,0,0,2,0,0,0,2.15143116662914,2.56761490714209E-312,nowarn
2019/02/20 03:32:20.269,00:06:00.9826471,-0.00475534044244549,0,0,100,7,1,859.711059570313,0,+∞,14512.380859375,0,1453.06616210938,0,0,2,0,0,0,2.15143116662914,2.56761490714209E-312,nowarn
2019/02/20 03:32:20.284,00:06:00.9976479,-0.00475534044244549,0,0,100,7,1,859.711059570313,0,+∞,14512.380859375,0,1453.07592773438,0,0,2,0,0,0,2.15143116662914,2.56761490714209E-312,nowarn
2019/02/20 03:32:20.290,00:06:01.0036483,-0.00475534044244549,0,0,100,7,1,859.711059570313,0,+∞,14512.380859375,0,1453.08569335938,0,0,2,0,0,0,2.15143116662914,2.56761490714209E-312,nowarn
2019/02/20 03:32:20.303,00:06:01.0166490,-0.00475534044244549,0,0,100,7,1,859.711059570313,0,+∞,14512.380859375,0,1453.09545898438,0,0,2,0,0,0,2.15143116662914,2.56761490714209E-312,nowarn
2019/02/20 03:32:20.316,00:06:01.0296498,-0.00475534044244549,0,0,100,7,1,859.711059570313,0,+∞,14512.380859375,0,1453.10522460938,0,0,2,0,0,0,2.15143116662914,2.56761490714209E-312,nowarn
2019/02/20 03:32:20.324,00:06:01.0376502,-0.00475534044244549,0,0,100,7,1,859.711059570313,0,+∞,14512.380859375,0,1453.11499023438,0,0,2,0,0,0,2.15143116662914,2.56761490714209E-312,nowarn
2019/02/20 03:32:20.329,00:06:01.0426505,-0.00475534044244549,0,0,100,7,1,859.711059570313,0,+∞,14512.380859375,0,1453.12475585938,0,0,2,0,0,0,2.15143116662914,2.56761490714209E-312,nowarn
2019/02/20 03:32:20.337,00:06:01.0506510,-0.00475534044244549,0,0,100,7,1,859.711059570313,0,+∞,14512.380859375,0,1453.13452148438,0,0,2,0,0,0,2.15143116662914,2.56761490714209E-312,nowarn
2019/02/20 03:32:20.349,00:06:01.0626517,-0.00475534044244549,0,0,100,7,1,859.711059570313,0,+∞,14512.380859375,0,1453.14428710938,0,0,2,0,0,0,2.15143116662914,2.56761490714209E-312,nowarn
2019/02/20 03:32:20.358,00:06:01.0716522,-0.00475534044244549,0,0,100,7,1,859.711059570313,0,+∞,14512.380859375,0,1453.15405273438,0,0,2,0,0,0,2.15143116662914,2.56761490714209E-312,nowarn
2019/02/20 03:32:20.370,00:06:01.0836529,-0.00475534044244549,0,0,100,7,1,859.711059570313,0,+∞,14512.380859375,0,1453.16381835938,0,0,2,0,0,0,2.15143116662914,2.56761490714209E-312,nowarn
2019/02/20 03:32:20.380,00:06:01.0936534,-0.00475534044244549,0,0,100,7,1,859.711059570313,0,+∞,14512.380859375,0,1453.17358398438,0,0,2,0,0,0,2.15143116662914,2.56761490714209E-312,nowarn
2019/02/20 03:32:20.389,00:06:01.1026539,-0.00475534044244549,0,0,100,7,1,859.711059570313,0,+∞,14512.380859375,0,1453.18334960938,0,0,2,0,0,0,2.15143116662914,2.56761490714209E-312,nowarn
2019/02/20 03:32:20.405,00:06:01.1186549,-0.00475534044244549,0,0,100,7,1,859.711059570313,0,+∞,14512.380859375,0,1453.19311523438,0,0,2,0,0,0,2.15143116662914,2.56761490714209E-312,nowarn
2019/02/20 03:32:20.416,00:06:01.1296555,-0.00475534044244549,0,0,100,7,1,859.711059570313,0,+∞,14512.380859375,0,1453.20288085938,0,0,2,0,0,0,2.15143116662914,2.56761490714209E-312,nowarn
2019/02/20 03:32:20.423,00:06:01.1366559,-0.00475534044244549,0,0,100,7,1,859.711059570313,0,+∞,14512.380859375,0,1453.21264648438,0,0,2,0,0,0,2.15143116662914,2.56761490714209E-312,nowarn
2019/02/20 03:32:20.426,00:06:01.1396561,-0.00475534044244549,0,0,100,7,1,859.711059570313,0,+∞,14512.380859375,0,1453.22241210938,0,0,2,0,0,0,2.15143116662914,2.56761490714209E-312,nowarn
2019/02/20 03:32:20.439,00:06:01.1526568,-0.00475534044244549,0,0,100,7,1,859.711059570313,0,+∞,14512.380859375,0,1453.23217773438,0,0,2,0,0,0,2.15143116662914,2.56761490714209E-312,nowarn
2019/02/20 03:32:20.446,00:06:01.1596572,-0.00475534044244549,0,0,100,7,1,859.711059570313,0,+∞,14512.380859375,0,1453.24194335938,0,0,2,0,0,0,2.15143116662914,2.56761490714209E-312,nowarn
2019/02/20 03:32:20.459,00:06:01.1726579,-0.00475534044244549,0,0,100,7,1,859.711059570313,0,+∞,14512.380859375,0,1453.25170898438,0,0,2,0,0,0,2.15143116662914,2.56761490714209E-312,nowarn
2019/02/20 03:32:20.470,00:06:01.1836586,-0.00475534044244549,0,0,100,7,1,859.711059570313,0,+∞,14512.380859375,0,1453.26147460938,0,0,2,0,0,0,2.15143116662914,2.56761490714209E-312,nowarn
2019/02/20 03:32:20.482,00:06:01.1956593,-0.00475534044244549,0,0,100,7,1,859.711059570313,0,+∞,14512.380859375,0,1453.27124023438,0,0,2,0,0,0,2.15143116662914,2.56761490714209E-312,nowarn
2019/02/20 03:32:20.487,00:06:01.2006595,-0.00475534044244549,0,0,100,7,1,859.711059570313,0,+∞,14512.380859375,0,1453.28100585938,0,0,2,0,0,0,2.15143116662914,2.56761490714209E-312,nowarn
2019/02/20 03:32:20.499,00:06:01.2126602,-0.00475534044244549,0,0,100,7,1,859.711059570313,0,+∞,14512.380859375,0,1453.29077148438,0,0,2,0,0,0,2.15143116662914,2.56761490714209E-312,nowarn
2019/02/20 03:32:20.510,00:06:01.2236609,-0.00475534044244549,0,0,100,7,1,859.711059570313,0,+∞,14512.380859375,0,1453.30053710938,0,0,2,0,0,0,2.15143116662914,2.56761490714209E-312,nowarn
2019/02/20 03:32:20.521,00:06:01.2346615,-0.00475534044244549,0,0,100,7,1,859.711059570313,0,+∞,14512.380859375,0,1453.31030273438,0,0,2,0,0,0,2.15143116662914,2.56761490714209E-312,nowarn
2019/02/20 03:32:20.528,00:06:01.2416619,-0.00475534044244549,0,0,100,7,1,859.711059570313,0,+∞,14512.380859375,0,1453.32006835938,0,0,2,0,0,0,2.15143116662914,2.56761490714209E-312,nowarn
2019/02/20 03:32:20.539,00:06:01.2526625,-0.00475534044244549,0,0,100,7,1,859.711059570313,0,+∞,14512.380859375,0,1453.32983398438,0,0,2,0,0,0,2.15143116662914,2.56761490714209E-312,nowarn
2019/02/20 03:32:20.552,00:06:01.2656633,-0.00475534044244549,0,0,100,7,1,859.711059570313,0,+∞,14512.380859375,0,1453.33959960938,0,0,2,0,0,0,2.15143116662914,2.56761490714209E-312,nowarn
2019/02/20 03:32:20.559,00:06:01.2726637,-0.00475534044244549,0,0,100,7,1,859.711059570313,0,+∞,14512.380859375,0,1453.34936523438,0,0,2,0,0,0,2.15143116662914,2.56761490714209E-312,nowarn
2019/02/20 03:32:20.568,00:06:01.2816642,-0.00475534044244549,0,0,100,7,1,859.711059570313,0,+∞,14512.380859375,0,1453.35913085938,0,0,2,0,0,0,2.15143116662914,2.56761490714209E-312,nowarn
2019/02/20 03:32:20.579,00:06:01.2926648,-0.00475534044244549,0,0,100,7,1,859.711059570313,0,+∞,14512.380859375,0,1453.36889648438,0,0,2,0,0,0,2.15143116662914,2.56761490714209E-312,nowarn
2019/02/20 03:32:20.589,00:06:01.3026654,-0.00475534044244549,0,0,100,7,1,859.711059570313,0,+∞,14512.380859375,0,1453.37866210938,0,0,2,0,0,0,2.15143116662914,2.56761490714209E-312,nowarn
2019/02/20 03:32:20.596,00:06:01.3096658,-0.00475534044244549,0,0,100,7,1,859.711059570313,0,+∞,14512.380859375,0,1453.38842773438,0,0,2,0,0,0,2.15143116662914,2.56761490714209E-312,nowarn
2019/02/20 03:32:20.612,00:06:01.3256667,-0.00460194236365692,0,0,100,7,1,859.711059570313,0,+∞,14512.380859375,0,1453.39819335938,0,0,2,0,0,0,2.15143116662914,2.56761490714209E-312,nowarn
2019/02/20 03:32:20.629,00:06:01.3426677,-0.00475534044244549,0,0,100,7,1,859.711059570313,0,+∞,14512.380859375,0,1453.40795898438,0,0,2,0,0,0,2.15143116662914,2.56761490714209E-312,nowarn
2019/02/20 03:32:20.629,00:06:01.3426677,-0.00475534044244549,0,0,100,7,1,859.711059570313,0,+∞,14512.380859375,0,1453.41772460938,0,0,2,0,0,0,2.15143116662914,2.56761490714209E-312,nowarn
2019/02/20 03:32:20.642,00:06:01.3556684,-0.00475534044244549,0,0,100,7,1,859.711059570313,0,+∞,14512.380859375,0,1453.42749023438,0,0,2,0,0,0,2.15143116662914,2.56761490714209E-312,nowarn
2019/02/20 03:32:20.651,00:06:01.3646689,-0.00475534044244549,0,0,100,7,1,859.711059570313,0,+∞,14512.380859375,0,1453.43725585938,0,0,2,0,0,0,2.15143116662914,2.56761490714209E-312,nowarn
2019/02/20 03:32:20.660,00:06:01.3736694,-0.00475534044244549,0,0,100,7,1,859.711059570313,0,+∞,14512.380859375,0,1453.44702148438,0,0,2,0,0,0,2.15143116662914,2.56761490714209E-312,nowarn
2019/02/20 03:32:20.670,00:06:01.3836700,-0.00475534044244549,0,0,100,7,1,859.711059570313,0,+∞,14512.380859375,0,1453.45678710938,0,0,2,0,0,0,2.15143116662914,2.56761490714209E-312,nowarn
2019/02/20 03:32:20.684,00:06:01.3976708,-0.00475534044244549,0,0,100,7,1,859.711059570313,0,+∞,14512.380859375,0,1453.46655273438,0,0,2,0,0,0,2.15143116662914,2.56761490714209E-312,nowarn
2019/02/20 03:32:20.694,00:06:01.4076714,-0.00475534044244549,0,0,100,7,1,859.711059570313,0,+∞,14512.380859375,0,1453.47631835938,0,0,2,0,0,0,2.15143116662914,2.56761490714209E-312,nowarn
2019/02/20 03:32:20.696,00:06:01.4096715,-0.00475534044244549,0,0,100,7,1,859.711059570313,0,+∞,14512.380859375,0,1453.48608398438,0,0,2,0,0,0,2.15143116662914,2.56761490714209E-312,nowarn
2019/02/20 03:32:20.711,00:06:01.4246724,-0.00475534044244549,0,0,100,7,1,859.711059570313,0,+∞,14512.380859375,0,1453.49584960938,0,0,2,0,0,0,2.15143116662914,2.56761490714209E-312,nowarn
2019/02/20 03:32:20.729,00:06:01.4426734,-0.00475534044244549,0,0,100,7,1,859.711059570313,0,+∞,14512.380859375,0,1453.50561523438,0,0,2,0,0,0,2.15143116662914,2.56761490714209E-312,nowarn
2019/02/20 03:32:20.729,00:06:01.4426734,-0.00475534044244549,0,0,100,7,1,859.711059570313,0,+∞,14512.380859375,0,1453.51538085938,0,0,2,0,0,0,2.15143116662914,2.56761490714209E-312,nowarn
2019/02/20 03:32:20.737,00:06:01.4506738,-0.00475534044244549,0,0,100,7,1,859.711059570313,0,+∞,14512.380859375,0,1453.52514648438,0,0,2,0,0,0,2.15143116662914,2.56761490714209E-312,nowarn
2019/02/20 03:32:20.749,00:06:01.4626745,-0.00475534044244549,0,0,100,7,1,859.711059570313,0,+∞,14512.380859375,0,1453.53491210938,0,0,2,0,0,0,2.15143116662914,2.56761490714209E-312,nowarn
2019/02/20 03:32:20.759,00:06:01.4726751,-0.00475534044244549,0,0,100,7,1,859.711059570313,0,+∞,14512.380859375,0,1453.54467773438,0,0,2,0,0,0,2.15143116662914,2.56761490714209E-312,nowarn
2019/02/20 03:32:20.767,00:06:01.4806756,-0.00475534044244549,0,0,100,7,1,859.711059570313,0,+∞,14512.380859375,0,1453.55444335938,0,0,2,0,0,0,2.15143116662914,2.56761490714209E-312,nowarn
2019/02/20 03:32:20.780,00:06:01.4936763,-0.00475534044244549,0,0,100,7,1,859.711059570313,0,+∞,14512.380859375,0,1453.56420898438,0,0,2,0,0,0,2.15143116662914,2.56761490714209E-312,nowarn
2019/02/20 03:32:20.791,00:06:01.5046769,-0.00475534044244549,0,0,100,7,1,859.711059570313,0,+∞,14512.380859375,0,1453.57397460938,0,0,2,0,0,0,2.15143116662914,2.56761490714209E-312,nowarn
2019/02/20 03:32:20.796,00:06:01.5096772,-0.00475534044244549,0,0,100,7,1,859.711059570313,0,+∞,14512.380859375,0,1453.58374023438,0,0,2,0,0,0,2.15143116662914,2.56761490714209E-312,nowarn
2019/02/20 03:32:20.815,00:06:01.5286783,-0.00475534044244549,0,0,100,7,1,859.711059570313,0,+∞,14512.380859375,0,1453.59350585938,0,0,2,0,0,0,2.15143116662914,2.56761490714209E-312,nowarn
2019/02/20 03:32:20.831,00:06:01.5446792,-0.00475534044244549,0,0,100,7,1,859.711059570313,0,+∞,14512.380859375,0,1453.60327148438,0,0,2,0,0,0,2.15143116662914,2.56761490714209E-312,nowarn
2019/02/20 03:32:20.831,00:06:01.5446792,-0.00475534044244549,0,0,100,7,1,859.711059570313,0,+∞,14512.380859375,0,1453.61303710938,0,0,2,0,0,0,2.15143116662914,2.56761490714209E-312,nowarn
2019/02/20 03:32:20.839,00:06:01.5526797,-0.00475534044244549,0,0,100,7,1,859.711059570313,0,+∞,14512.380859375,0,1453.62280273438,0,0,2,0,0,0,2.15143116662914,2.56761490714209E-312,nowarn
2019/02/20 03:32:20.848,00:06:01.5616802,-0.00475534044244549,0,0,100,7,1,859.711059570313,0,+∞,14512.380859375,0,1453.63256835938,0,0,2,0,0,0,2.15143116662914,2.56761490714209E-312,nowarn
2019/02/20 03:32:20.859,00:06:01.5726808,-0.00475534044244549,0,0,100,7,1,859.711059570313,0,+∞,14512.380859375,0,1453.64233398438,0,0,2,0,0,0,2.15143116662914,2.56761490714209E-312,nowarn
2019/02/20 03:32:20.868,00:06:01.5816813,-0.00475534044244549,0,0,100,7,1,859.711059570313,0,+∞,14512.380859375,0,1453.65209960938,0,0,2,0,0,0,2.15143116662914,2.56761490714209E-312,nowarn
2019/02/20 03:32:20.876,00:06:01.5896818,-0.00475534044244549,0,0,100,7,1,859.711059570313,0,+∞,14512.380859375,0,1453.66186523438,0,0,2,0,0,0,2.15143116662914,2.56761490714209E-312,nowarn
2019/02/20 03:32:20.889,00:06:01.6026825,-0.00475534044244549,0,0,100,7,1,859.711059570313,0,+∞,14512.380859375,0,1453.67163085938,0,0,2,0,0,0,2.15143116662914,2.56761490714209E-312,nowarn
2019/02/20 03:32:20.900,00:06:01.6136832,-0.00475534044244549,0,0,100,7,1,859.711059570313,0,+∞,14512.380859375,0,1453.68139648438,0,0,2,0,0,0,2.15143116662914,2.56761490714209E-312,nowarn
