﻿絶対時刻,相対時刻,ステアリング,スロットル,ブレーキ圧,サイドブレーキ,シフトポジション,トランスミッションタイプ,エンジン回転数,スピードメータ用車速,スピードメータ用車速 (エンジン回転数からの換算),走行開始からの走行距離,gear_position,passed_time,Horn,Winker,Headlight,Seatbelt,Hazard,Wiper,CenterDist,PreCarDist,スリップ率
2019/02/20 01:17:35.559,00:05:51.4901041,0.1234087543854,0,0,100,7,1,859.711059570313,0.00265098502859473,+∞,3979.62182617188,0,356.682678222656,0,0,2,0,0,0,1.69326071185675,2.56761490714209E-312,nowarn
2019/02/20 01:17:35.560,00:05:51.4911041,0.1234087543854,0,0,100,7,1,859.711059570313,0.0026509843301028,+∞,3979.62182617188,0,356.692687988281,0,0,2,0,0,0,1.69326071185675,2.56761490714209E-312,nowarn
2019/02/20 01:17:35.571,00:05:51.5021048,0.1234087543854,0,0,100,7,1,859.711059570313,0.00265098293311894,+∞,3979.62182617188,0,356.702697753906,0,0,2,0,0,0,1.69326071185675,2.56761490714209E-312,nowarn
2019/02/20 01:17:35.585,00:05:51.5161056,0.1234087543854,0,0,100,7,1,859.711059570313,0.00265098176896572,+∞,3979.62182617188,0,356.712707519531,0,0,2,0,0,0,1.69326071185675,2.56761490714209E-312,nowarn
2019/02/20 01:17:35.587,00:05:51.5181057,0.1234087543854,0,0,100,7,1,859.711059570313,0.00265098176896572,+∞,3979.62182617188,0,356.722717285156,0,0,2,0,0,0,1.69326071185675,2.56761490714209E-312,nowarn
2019/02/20 01:17:35.599,00:05:51.5301064,0.1234087543854,0,0,100,7,1,859.711059570313,0.00265098200179636,+∞,3979.62182617188,0,356.732727050781,0,0,2,0,0,0,1.69326071249051,2.56761490714209E-312,nowarn
2019/02/20 01:17:35.610,00:05:51.5411070,0.1234087543854,0,0,100,7,1,859.711059570313,0.00265098223462701,+∞,3979.62182617188,0,356.742736816406,0,0,2,0,0,0,1.69326071249051,2.56761490714209E-312,nowarn
2019/02/20 01:17:35.618,00:05:51.5491075,0.1234087543854,0,0,100,7,1,859.711059570313,0.00265096942894161,+∞,3979.62182617188,0,356.752746582031,0,0,2,0,0,0,1.69326071249051,2.56761490714209E-312,nowarn
2019/02/20 01:17:35.627,00:05:51.5581080,0.1234087543854,0,0,100,7,1,859.711059570313,0.00265097175724804,+∞,3979.62182617188,0,356.762756347656,0,0,2,0,0,0,1.69326071249051,2.56761490714209E-312,nowarn
2019/02/20 01:17:35.642,00:05:51.5731088,0.1234087543854,0,0,100,7,1,859.711059570313,0.0026509752497077,+∞,3979.62182617188,0,356.772766113281,0,0,2,0,0,0,1.69326071249051,2.56761490714209E-312,nowarn
2019/02/20 01:17:35.663,00:05:51.5941100,0.1234087543854,0,0,100,7,1,859.711059570313,0.00265097385272384,+∞,3979.62182617188,0,356.782775878906,0,0,2,0,0,0,1.69326071249051,2.56761490714209E-312,nowarn
2019/02/20 01:17:35.663,00:05:51.5941100,0.1234087543854,0,0,100,7,1,859.711059570313,0.00265097315423191,+∞,3979.62182617188,0,356.792785644531,0,0,2,0,0,0,1.69326071249051,2.56761490714209E-312,nowarn
2019/02/20 01:17:35.671,00:05:51.6021105,0.1234087543854,0,0,100,7,1,859.711059570313,0.00265097338706255,+∞,3979.62182617188,0,356.802795410156,0,0,2,0,0,0,1.69326071249051,2.56761490714209E-312,nowarn
2019/02/20 01:17:35.684,00:05:51.6151112,0.1234087543854,0,0,100,7,1,859.711059570313,0.00265097385272384,+∞,3979.62182617188,0,356.812805175781,0,0,2,0,0,0,1.69326071249051,2.56761490714209E-312,nowarn
2019/02/20 01:17:35.687,00:05:51.6181114,0.1234087543854,0,0,100,7,1,859.711059570313,0.00265097618103027,+∞,3979.62182617188,0,356.822814941406,0,0,2,0,0,0,1.69326071249051,2.56761490714209E-312,nowarn
2019/02/20 01:17:35.699,00:05:51.6301121,0.1234087543854,0,0,100,7,1,859.711059570313,0.00265097850933671,+∞,3979.62182617188,0,356.832824707031,0,0,2,0,0,0,1.69326071249051,2.56761490714209E-312,nowarn
2019/02/20 01:17:35.710,00:05:51.6411127,0.1234087543854,0,0,100,7,1,859.711059570313,0.00265098083764315,+∞,3979.62182617188,0,356.842834472656,0,0,2,0,0,0,1.69326071249051,2.56761490714209E-312,nowarn
2019/02/20 01:17:35.718,00:05:51.6491132,0.1234087543854,0,0,100,7,1,859.711059570313,0.00265098293311894,+∞,3979.62182617188,0,356.852844238281,0,0,2,0,0,0,1.69326071249051,2.56761490714209E-312,nowarn
2019/02/20 01:17:35.727,00:05:51.6581137,0.1234087543854,0,0,100,7,1,859.711059570313,0.00265098572708666,+∞,3979.62182617188,0,356.862854003906,0,0,2,0,0,0,1.69326071249051,2.56761490714209E-312,nowarn
2019/02/20 01:17:35.742,00:05:51.6731146,0.1234087543854,0,0,100,7,1,859.711059570313,0.00265098549425602,+∞,3979.62182617188,0,356.872863769531,0,0,2,0,0,0,1.69326071249051,2.56761490714209E-312,nowarn
2019/02/20 01:17:35.762,00:05:51.6931157,0.1234087543854,0,0,100,7,1,859.711059570313,0.00265098246745765,+∞,3979.62182617188,0,356.882873535156,0,0,2,0,0,0,1.69326071185675,2.56761490714209E-312,nowarn
2019/02/20 01:17:35.763,00:05:51.6941158,0.1234087543854,0,0,100,7,1,859.711059570313,0.00265099736861885,+∞,3979.62182617188,0,356.892883300781,0,0,2,0,0,0,1.69326071185675,2.56761490714209E-312,nowarn
2019/02/20 01:17:35.771,00:05:51.7021162,0.1234087543854,0,0,100,7,1,859.711059570313,0.002650999231264,+∞,3979.62182617188,0,356.902893066406,0,0,2,0,0,0,1.69326071185675,2.56761490714209E-312,nowarn
2019/02/20 01:17:35.785,00:05:51.7161170,0.1234087543854,0,0,100,7,1,859.711059570313,0.00265099573880434,+∞,3979.62182617188,0,356.912902832031,0,0,2,0,0,0,1.69326071185675,2.56761490714209E-312,nowarn
2019/02/20 01:17:35.787,00:05:51.7181171,0.1234087543854,0,0,100,7,1,859.711059570313,0.00265099969692528,+∞,3979.62182617188,0,356.922912597656,0,0,2,0,0,0,1.69326071185675,2.56761490714209E-312,nowarn
2019/02/20 01:17:35.799,00:05:51.7301178,0.1234087543854,0,0,100,7,1,859.711059570313,0.0026510045863688,+∞,3979.62182617188,0,356.932922363281,0,0,2,0,0,0,1.69326071185675,2.56761490714209E-312,nowarn
2019/02/20 01:17:35.813,00:05:51.7441186,0.1234087543854,0,0,100,7,1,859.711059570313,0.00265100551769137,+∞,3979.62182617188,0,356.942932128906,0,0,2,0,0,0,1.69326071185675,2.56761490714209E-312,nowarn
2019/02/20 01:17:35.822,00:05:51.7531191,0.1234087543854,0,0,100,7,1,859.711059570313,0.00265100435353816,+∞,3979.62182617188,0,356.952941894531,0,0,2,0,0,0,1.69326071185675,2.56761490714209E-312,nowarn
2019/02/20 01:17:35.827,00:05:51.7581194,0.1234087543854,0,0,100,7,1,859.711059570313,0.00265100528486073,+∞,3979.62182617188,0,356.962951660156,0,0,2,0,0,0,1.69326071185675,2.56761490714209E-312,nowarn
2019/02/20 01:17:35.842,00:05:51.7731203,0.1234087543854,0,0,100,7,1,859.711059570313,0.00265100412070751,+∞,3979.62182617188,0,356.972961425781,0,0,2,0,0,0,1.69326071185675,2.56761490714209E-312,nowarn
2019/02/20 01:17:35.859,00:05:51.7901213,0.1234087543854,0,0,100,7,1,859.711059570313,0.00265100318938494,+∞,3979.62182617188,0,356.982971191406,0,0,2,0,0,0,1.69326071185675,2.56761490714209E-312,nowarn
2019/02/20 01:17:35.859,00:05:51.7901213,0.1234087543854,0,0,100,7,1,859.711059570313,0.00265100388787687,+∞,3979.62182617188,0,356.992980957031,0,0,2,0,0,0,1.69326071185675,2.56761490714209E-312,nowarn
2019/02/20 01:17:35.875,00:05:51.8061222,0.1234087543854,0,0,100,7,1,859.711059570313,0.00265100388787687,+∞,3979.62182617188,0,357.002990722656,0,0,2,0,0,0,1.69326071185675,2.56761490714209E-312,nowarn
2019/02/20 01:17:35.895,00:05:51.8261233,0.1234087543854,0,0,100,7,1,859.711059570313,0.00265100412070751,+∞,3979.62182617188,0,357.013000488281,0,0,2,0,0,0,1.69326071185675,2.56761490714209E-312,nowarn
2019/02/20 01:17:35.895,00:05:51.8261233,0.1234087543854,0,0,100,7,1,859.711059570313,0.00265100435353816,+∞,3979.62182617188,0,357.023010253906,0,0,2,0,0,0,1.69326071185675,2.56761490714209E-312,nowarn
2019/02/20 01:17:35.900,00:05:51.8311236,0.1234087543854,0,0,100,7,1,859.711059570313,0.00265100388787687,+∞,3979.62182617188,0,357.033020019531,0,0,2,0,0,0,1.69326071185675,2.56761490714209E-312,nowarn
2019/02/20 01:17:35.911,00:05:51.8421242,0.1234087543854,0,0,100,7,1,859.711059570313,0.00265100295655429,+∞,3979.62182617188,0,357.043029785156,0,0,2,0,0,0,1.69326071185675,2.56761490714209E-312,nowarn
2019/02/20 01:17:35.921,00:05:51.8521248,0.1234087543854,0,0,100,7,1,859.711059570313,0.00265100155957043,+∞,3979.62182617188,0,357.053039550781,0,0,2,0,0,0,1.69326071185675,2.56761490714209E-312,nowarn
2019/02/20 01:17:35.927,00:05:51.8581251,0.1234087543854,0,0,100,7,1,859.711059570313,0.00265100202523172,+∞,3979.62182617188,0,357.063049316406,0,0,2,0,0,0,1.69326071185675,2.56761490714209E-312,nowarn
2019/02/20 01:17:35.942,00:05:51.8731260,0.1234087543854,0,0,100,7,1,859.711059570313,0.00265100132673979,+∞,3979.62182617188,0,357.073059082031,0,0,2,0,0,0,1.69326071185675,2.56761490714209E-312,nowarn
2019/02/20 01:17:35.960,00:05:51.8911270,0.1234087543854,0,0,100,7,1,859.711059570313,0.00265099899843335,+∞,3979.62182617188,0,357.083068847656,0,0,2,0,0,0,1.69326071185675,2.56761490714209E-312,nowarn
2019/02/20 01:17:35.960,00:05:51.8911270,0.1234087543854,0,0,100,7,1,859.711059570313,0.00265099667012692,+∞,3979.62182617188,0,357.093078613281,0,0,2,0,0,0,1.69326071185675,2.56761490714209E-312,nowarn
2019/02/20 01:17:35.967,00:05:51.8981274,0.1234087543854,0,0,100,7,1,859.711059570313,0.00265099317766726,+∞,3979.62182617188,0,357.103088378906,0,0,2,0,0,0,1.69326071185675,2.56761490714209E-312,nowarn
2019/02/20 01:17:35.981,00:05:51.9121282,0.1234087543854,0,0,100,7,1,859.711059570313,0.00265099294483662,+∞,3979.62182617188,0,357.113098144531,0,0,2,0,0,0,1.69326071185675,2.56761490714209E-312,nowarn
2019/02/20 01:17:35.994,00:05:51.9251290,0.1234087543854,0,0,100,7,1,859.711059570313,0.00265099015086889,+∞,3979.62182617188,0,357.123107910156,0,0,2,0,0,0,1.69326071185675,2.56761490714209E-312,nowarn
2019/02/20 01:17:35.999,00:05:51.9301293,0.1234087543854,0,0,100,7,1,859.711059570313,0.00265098712407053,+∞,3979.62182617188,0,357.133117675781,0,0,2,0,0,0,1.69326071185675,2.56761490714209E-312,nowarn
2019/02/20 01:17:36.007,00:05:51.9381297,0.1234087543854,0,0,100,7,1,859.711059570313,0.00265098595991731,+∞,3979.62182617188,0,357.143127441406,0,0,2,0,0,0,1.69326071185675,2.56761490714209E-312,nowarn
2019/02/20 01:17:36.019,00:05:51.9501304,0.1234087543854,0,0,100,7,1,859.711059570313,0.00265098595991731,+∞,3979.62182617188,0,357.153137207031,0,0,2,0,0,0,1.69326071185675,2.56761490714209E-312,nowarn
2019/02/20 01:17:36.027,00:05:51.9581309,0.1234087543854,0,0,100,7,1,859.711059570313,0.00265098409727216,+∞,3979.62182617188,0,357.163146972656,0,0,2,0,0,0,1.69326071185675,2.56761490714209E-312,nowarn
2019/02/20 01:17:36.046,00:05:51.9771319,0.1234087543854,0,0,100,7,1,859.711059570313,0.00265098363161087,+∞,3979.62182617188,0,357.173156738281,0,0,2,0,0,0,1.69326071185675,2.56761490714209E-312,nowarn
2019/02/20 01:17:36.063,00:05:51.9941329,0.1234087543854,0,0,100,7,1,859.711059570313,0.00265098107047379,+∞,3979.62182617188,0,357.183166503906,0,0,2,0,0,0,1.69326071185675,2.56761490714209E-312,nowarn
2019/02/20 01:17:36.063,00:05:51.9941329,0.1234087543854,0,0,100,7,1,859.711059570313,0.00265098037198186,+∞,3979.62182617188,0,357.193176269531,0,0,2,0,0,0,1.69326071185675,2.56761490714209E-312,nowarn
2019/02/20 01:17:36.067,00:05:51.9981331,0.1234087543854,0,0,100,7,1,859.711059570313,0.00265098013915122,+∞,3979.62182617188,0,357.203186035156,0,0,2,0,0,0,1.69326071185675,2.56761490714209E-312,nowarn
2019/02/20 01:17:36.082,00:05:52.0131340,0.1234087543854,0,0,100,7,1,859.711059570313,0.00265097827650607,+∞,3979.62182617188,0,357.213195800781,0,0,2,0,0,0,1.69326071185675,2.56761490714209E-312,nowarn
2019/02/20 01:17:36.096,00:05:52.0271348,0.1234087543854,0,0,100,7,1,859.711059570313,0.00265098037198186,+∞,3979.62182617188,0,357.223205566406,0,0,2,0,0,0,1.69326071185675,2.56761490714209E-312,nowarn
2019/02/20 01:17:36.099,00:05:52.0301350,0.1234087543854,0,0,100,7,1,859.711059570313,0.00265097944065928,+∞,3979.62182617188,0,357.233215332031,0,0,2,0,0,0,1.69326071185675,2.56761490714209E-312,nowarn
2019/02/20 01:17:36.108,00:05:52.0391355,0.1234087543854,0,0,100,7,1,859.711059570313,0.00265097781084478,+∞,3979.62182617188,0,357.243225097656,0,0,2,0,0,0,1.69326071185675,2.56761490714209E-312,nowarn
2019/02/20 01:17:36.119,00:05:52.0501361,0.1234087543854,0,0,100,7,1,859.711059570313,0.00265097618103027,+∞,3979.62182617188,0,357.253234863281,0,0,2,0,0,0,1.69326071185675,2.56761490714209E-312,nowarn
2019/02/20 01:17:36.127,00:05:52.0581366,0.1234087543854,0,0,100,7,1,859.711059570313,0.00265097571536899,+∞,3979.62182617188,0,357.263244628906,0,0,2,0,0,0,1.69326071185675,2.56761490714209E-312,nowarn
2019/02/20 01:17:36.142,00:05:52.0731374,0.1234087543854,0,0,100,7,1,859.711059570313,0.00265097385272384,+∞,3979.62182617188,0,357.273254394531,0,0,2,0,0,0,1.69326071185675,2.56761490714209E-312,nowarn
2019/02/20 01:17:36.164,00:05:52.0951387,0.1234087543854,0,0,100,7,1,859.711059570313,0.00265097292140126,+∞,3979.62182617188,0,357.283264160156,0,0,2,0,0,0,1.69326071185675,2.56761490714209E-312,nowarn
2019/02/20 01:17:36.165,00:05:52.0961388,0.1234087543854,0,0,100,7,1,859.711059570313,0.00265097408555448,+∞,3979.62182617188,0,357.293273925781,0,0,2,0,0,0,1.69326071185675,2.56761490714209E-312,nowarn
2019/02/20 01:17:36.167,00:05:52.0981389,0.1234087543854,0,0,100,7,1,859.711059570313,0.00265097292140126,+∞,3979.62182617188,0,357.303283691406,0,0,2,0,0,0,1.69326071185675,2.56761490714209E-312,nowarn
2019/02/20 01:17:36.179,00:05:52.1101396,0.1234087543854,0,0,100,7,1,859.711059570313,0.00265097268857062,+∞,3979.62182617188,0,357.313293457031,0,0,2,0,0,0,1.69326071185675,2.56761490714209E-312,nowarn
2019/02/20 01:17:36.189,00:05:52.1201401,0.1234087543854,0,0,100,7,1,859.711059570313,0.00265097315423191,+∞,3979.62182617188,0,357.323303222656,0,0,2,0,0,0,1.69326071185675,2.56761490714209E-312,nowarn
2019/02/20 01:17:36.197,00:05:52.1281406,0.1234087543854,0,0,100,7,1,859.711059570313,0.00265097338706255,+∞,3979.62182617188,0,357.333312988281,0,0,2,0,0,0,1.69326071185675,2.56761490714209E-312,nowarn
2019/02/20 01:17:36.209,00:05:52.1401413,0.1234087543854,0,0,100,7,1,859.711059570313,0.00265097222290933,+∞,3979.62182617188,0,357.343322753906,0,0,2,0,0,0,1.69326071185675,2.56761490714209E-312,nowarn
2019/02/20 01:17:36.221,00:05:52.1521420,0.1234087543854,0,0,100,7,1,859.711059570313,0.00265097268857062,+∞,3979.62182617188,0,357.353332519531,0,0,2,0,0,0,1.69326071185675,2.56761490714209E-312,nowarn
2019/02/20 01:17:36.229,00:05:52.1601424,0.1234087543854,0,0,100,7,1,859.711059570313,0.00265097292140126,+∞,3979.62182617188,0,357.363342285156,0,0,2,0,0,0,1.69326071185675,2.56761490714209E-312,nowarn
2019/02/20 01:17:36.237,00:05:52.1681429,0.1234087543854,0,0,100,7,1,859.711059570313,0.00265097408555448,+∞,3979.62182617188,0,357.373352050781,0,0,2,0,0,0,1.69326071185675,2.56761490714209E-312,nowarn
2019/02/20 01:17:36.252,00:05:52.1831437,0.1234087543854,0,0,100,7,1,859.711059570313,0.00265097385272384,+∞,3979.62182617188,0,357.383361816406,0,0,2,0,0,0,1.69326071185675,2.56761490714209E-312,nowarn
2019/02/20 01:17:36.270,00:05:52.2011448,0.1234087543854,0,0,100,7,1,859.711059570313,0.00265097222290933,+∞,3979.62182617188,0,357.393371582031,0,0,2,0,0,0,1.69326071185675,2.56761490714209E-312,nowarn
2019/02/20 01:17:36.270,00:05:52.2011448,0.1234087543854,0,0,100,7,1,859.711059570313,0.00265097175724804,+∞,3979.62182617188,0,357.403381347656,0,0,2,0,0,0,1.69326071185675,2.56761490714209E-312,nowarn
2019/02/20 01:17:36.279,00:05:52.2101453,0.1234087543854,0,0,100,7,1,859.711059570313,0.00265097105875611,+∞,3979.62182617188,0,357.413391113281,0,0,2,0,0,0,1.69326071185675,2.56761490714209E-312,nowarn
2019/02/20 01:17:36.292,00:05:52.2231460,0.1234087543854,0,0,100,7,1,859.711059570313,0.00265096966177225,+∞,3979.62182617188,0,357.423400878906,0,0,2,0,0,0,1.69326071185675,2.56761490714209E-312,nowarn
2019/02/20 01:17:36.300,00:05:52.2311465,0.1234087543854,0,0,100,7,1,859.711059570313,0.00265096989460289,+∞,3979.62182617188,0,357.433410644531,0,0,2,0,0,0,1.69326071185675,2.56761490714209E-312,nowarn
2019/02/20 01:17:36.309,00:05:52.2401470,0.1234087543854,0,0,100,7,1,859.711059570313,0.00265096942894161,+∞,3979.62182617188,0,357.443420410156,0,0,2,0,0,0,1.69326071185675,2.56761490714209E-312,nowarn
2019/02/20 01:17:36.320,00:05:52.2511476,0.1234087543854,0,0,100,7,1,859.711059570313,0.00265097105875611,+∞,3979.62182617188,0,357.453430175781,0,0,2,0,0,0,1.69326071185675,2.56761490714209E-312,nowarn
2019/02/20 01:17:36.328,00:05:52.2591481,0.1234087543854,0,0,100,7,1,859.711059570313,0.00265097199007869,+∞,3979.62182617188,0,357.463439941406,0,0,2,0,0,0,1.69326071185675,2.56761490714209E-312,nowarn
2019/02/20 01:17:36.337,00:05:52.2681486,0.1234087543854,0,0,100,7,1,859.711059570313,0.00265097175724804,+∞,3979.62182617188,0,357.473449707031,0,0,2,0,0,0,1.69326071185675,2.56761490714209E-312,nowarn
2019/02/20 01:17:36.352,00:05:52.2831494,0.1234087543854,0,0,100,7,1,859.711059570313,0.00265097408555448,+∞,3979.62182617188,0,357.483459472656,0,0,2,0,0,0,1.69326071185675,2.56761490714209E-312,nowarn
2019/02/20 01:17:36.370,00:05:52.3011505,0.1234087543854,0,0,100,7,1,859.711059570313,0.00265097641386092,+∞,3979.62182617188,0,357.493469238281,0,0,2,0,0,0,1.69326071185675,2.56761490714209E-312,nowarn
2019/02/20 01:17:36.370,00:05:52.3011505,0.1234087543854,0,0,100,7,1,859.711059570313,0.00265097431838512,+∞,3979.62182617188,0,357.503479003906,0,0,2,0,0,0,1.69326071185675,2.56761490714209E-312,nowarn
2019/02/20 01:17:36.379,00:05:52.3101510,0.1234087543854,0,0,100,7,1,859.711059570313,0.00265097385272384,+∞,3979.62182617188,0,357.513488769531,0,0,2,0,0,0,1.69326071185675,2.56761490714209E-312,nowarn
2019/02/20 01:17:36.390,00:05:52.3211516,0.1234087543854,0,0,100,7,1,859.711059570313,0.00265097199007869,+∞,3979.62182617188,0,357.523498535156,0,0,2,0,0,0,1.69326071185675,2.56761490714209E-312,nowarn
2019/02/20 01:17:36.398,00:05:52.3291521,0.1234087543854,0,0,100,7,1,859.711059570313,0.00265097431838512,+∞,3979.62182617188,0,357.533508300781,0,0,2,0,0,0,1.69326071185675,2.56761490714209E-312,nowarn
2019/02/20 01:17:36.409,00:05:52.3401527,0.1234087543854,0,0,100,7,1,859.711059570313,0.00265097571536899,+∞,3979.62182617188,0,357.543518066406,0,0,2,0,0,0,1.69326071185675,2.56761490714209E-312,nowarn
2019/02/20 01:17:36.426,00:05:52.3571537,0.1234087543854,0,0,100,7,1,859.711059570313,0.00265097455121577,+∞,3979.62182617188,0,357.553527832031,0,0,2,0,0,0,1.69326071185675,2.56761490714209E-312,nowarn
2019/02/20 01:17:36.434,00:05:52.3651541,0.1234087543854,0,0,100,7,1,859.711059570313,0.00265097548253834,+∞,3979.62182617188,0,357.563537597656,0,0,2,0,0,0,1.69326071185675,2.56761490714209E-312,nowarn
2019/02/20 01:17:36.437,00:05:52.3681543,0.1234087543854,0,0,100,7,1,859.711059570313,0.00265097734518349,+∞,3979.62182617188,0,357.573547363281,0,0,2,0,0,0,1.69326071185675,2.56761490714209E-312,nowarn
2019/02/20 01:17:36.447,00:05:52.3781549,0.1234087543854,0,0,100,7,1,859.711059570313,0.00265097990632057,+∞,3979.62182617188,0,357.583557128906,0,0,2,0,0,0,1.69326071185675,2.56761490714209E-312,nowarn
2019/02/20 01:17:36.462,00:05:52.3931557,0.1234087543854,0,0,100,7,1,859.711059570313,0.00265097874216735,+∞,3979.62182617188,0,357.593566894531,0,0,2,0,0,0,1.69326071185675,2.56761490714209E-312,nowarn
2019/02/20 01:17:36.480,00:05:52.4111568,0.1234087543854,0,0,100,7,1,859.711059570313,0.00265097734518349,+∞,3979.62182617188,0,357.603576660156,0,0,2,0,0,0,1.69326071185675,2.56761490714209E-312,nowarn
2019/02/20 01:17:36.481,00:05:52.4121568,0.1234087543854,0,0,100,7,1,859.711059570313,0.0026509768795222,+∞,3979.62182617188,0,357.613586425781,0,0,2,0,0,0,1.69326071185675,2.56761490714209E-312,nowarn
2019/02/20 01:17:36.493,00:05:52.4241575,0.1234087543854,0,0,100,7,1,859.711059570313,0.00265097804367542,+∞,3979.62182617188,0,357.623596191406,0,0,2,0,0,0,1.69326071185675,2.56761490714209E-312,nowarn
2019/02/20 01:17:36.500,00:05:52.4311579,0.1234087543854,0,0,100,7,1,859.711059570313,0.00265097804367542,+∞,3979.62182617188,0,357.633605957031,0,0,2,0,0,0,1.69326071185675,2.56761490714209E-312,nowarn
2019/02/20 01:17:36.507,00:05:52.4381583,0.1234087543854,0,0,100,7,1,859.711059570313,0.00265097920782864,+∞,3979.62182617188,0,357.643615722656,0,0,2,0,0,0,1.69326071185675,2.56761490714209E-312,nowarn
2019/02/20 01:17:36.519,00:05:52.4501590,0.1234087543854,0,0,100,7,1,859.711059570313,0.00265097641386092,+∞,3979.62182617188,0,357.653625488281,0,0,2,0,0,0,1.69326071185675,2.56761490714209E-312,nowarn
2019/02/20 01:17:36.530,00:05:52.4611596,0.1234087543854,0,0,100,7,1,859.711059570313,0.00265097804367542,+∞,3979.62182617188,0,357.663635253906,0,0,2,0,0,0,1.69326071185675,2.56761490714209E-312,nowarn
2019/02/20 01:17:36.538,00:05:52.4691601,0.1234087543854,0,0,100,7,1,859.711059570313,0.00265098037198186,+∞,3979.62182617188,0,357.673645019531,0,0,2,0,0,0,1.69326071185675,2.56761490714209E-312,nowarn
2019/02/20 01:17:36.551,00:05:52.4821608,0.1234087543854,0,0,100,7,1,859.711059570313,0.00265097874216735,+∞,3979.62182617188,0,357.683654785156,0,0,2,0,0,0,1.69326071185675,2.56761490714209E-312,nowarn
2019/02/20 01:17:36.562,00:05:52.4931615,0.1234087543854,0,0,100,7,1,859.711059570313,0.00265098037198186,+∞,3979.62182617188,0,357.693664550781,0,0,2,0,0,0,1.69326071185675,2.56761490714209E-312,nowarn
2019/02/20 01:17:36.582,00:05:52.5131626,0.1234087543854,0,0,100,7,1,859.711059570313,0.00265098107047379,+∞,3979.62182617188,0,357.703674316406,0,0,2,0,0,0,1.69326071185675,2.56761490714209E-312,nowarn
2019/02/20 01:17:36.583,00:05:52.5141627,0.1234087543854,0,0,100,7,1,859.711059570313,0.00265098293311894,+∞,3979.62182617188,0,357.713684082031,0,0,2,0,0,0,1.69326071185675,2.56761490714209E-312,nowarn
2019/02/20 01:17:36.594,00:05:52.5251633,0.1234087543854,0,0,100,7,1,859.711059570313,0.00265098456293345,+∞,3979.62182617188,0,357.723693847656,0,0,2,0,0,0,1.69326071185675,2.56761490714209E-312,nowarn
2019/02/20 01:17:36.601,00:05:52.5321637,0.1234087543854,0,0,100,7,1,859.711059570313,0.00265098595991731,+∞,3979.62182617188,0,357.733703613281,0,0,2,0,0,0,1.69326071185675,2.56761490714209E-312,nowarn
2019/02/20 01:17:36.607,00:05:52.5381640,0.1234087543854,0,0,100,7,1,859.711059570313,0.00265098595991731,+∞,3979.62182617188,0,357.743713378906,0,0,2,0,0,0,1.69326071185675,2.56761490714209E-312,nowarn
2019/02/20 01:17:36.619,00:05:52.5501647,0.1234087543854,0,0,100,7,1,859.711059570313,0.00265098665840924,+∞,3979.62182617188,0,357.753723144531,0,0,2,0,0,0,1.69326071185675,2.56761490714209E-312,nowarn
2019/02/20 01:17:36.630,00:05:52.5611654,0.1234087543854,0,0,100,7,1,859.711059570313,0.00265098572708666,+∞,3979.62182617188,0,357.763732910156,0,0,2,0,0,0,1.69326071185675,2.56761490714209E-312,nowarn
2019/02/20 01:17:36.639,00:05:52.5701659,0.1234087543854,0,0,100,7,1,859.711059570313,0.00265098712407053,+∞,3979.62182617188,0,357.773742675781,0,0,2,0,0,0,1.69326071185675,2.56761490714209E-312,nowarn
2019/02/20 01:17:36.647,00:05:52.5781663,0.1234087543854,0,0,100,7,1,859.711059570313,0.00265098782256246,+∞,3979.62182617188,0,357.783752441406,0,0,2,0,0,0,1.69326071185675,2.56761490714209E-312,nowarn
2019/02/20 01:17:36.662,00:05:52.5931672,0.1234087543854,0,0,100,7,1,859.711059570313,0.00265098898671567,+∞,3979.62182617188,0,357.793762207031,0,0,2,0,0,0,1.69326071185675,2.56761490714209E-312,nowarn
2019/02/20 01:17:36.685,00:05:52.6161685,0.1234087543854,0,0,100,7,1,859.711059570313,0.00265098852105439,+∞,3979.62182617188,0,357.803771972656,0,0,2,0,0,0,1.69326071185675,2.56761490714209E-312,nowarn
2019/02/20 01:17:36.685,00:05:52.6161685,0.1234087543854,0,0,100,7,1,859.711059570313,0.00265098898671567,+∞,3979.62182617188,0,357.813781738281,0,0,2,0,0,0,1.69326071185675,2.56761490714209E-312,nowarn
2019/02/20 01:17:36.694,00:05:52.6251690,0.1234087543854,0,0,100,7,1,859.711059570313,0.0026509880553931,+∞,3979.62182617188,0,357.823791503906,0,0,2,0,0,0,1.69326071185675,2.56761490714209E-312,nowarn
2019/02/20 01:17:36.702,00:05:52.6331695,0.1234087543854,0,0,100,7,1,859.711059570313,0.00265098735690117,+∞,3979.62182617188,0,357.833801269531,0,0,2,0,0,0,1.69326071249051,2.56761490714209E-312,nowarn
2019/02/20 01:17:36.707,00:05:52.6381698,0.1234087543854,0,0,100,7,1,859.711059570313,0.00265098828822374,+∞,3979.62182617188,0,357.843811035156,0,0,2,0,0,0,1.69326071249051,2.56761490714209E-312,nowarn
2019/02/20 01:17:36.719,00:05:52.6501704,0.1234087543854,0,0,100,7,1,859.711059570313,0.00265097455121577,+∞,3979.62182617188,0,357.853820800781,0,0,2,0,0,0,1.69326071249051,2.56761490714209E-312,nowarn
2019/02/20 01:17:36.731,00:05:52.6621711,0.1234087543854,0,0,100,7,1,859.711059570313,0.00265097874216735,+∞,3979.62182617188,0,357.863830566406,0,0,2,0,0,0,1.69326071249051,2.56761490714209E-312,nowarn
