﻿絶対時刻,相対時刻,ステアリング,スロットル,ブレーキ圧,サイドブレーキ,シフトポジション,トランスミッションタイプ,エンジン回転数,スピードメータ用車速,スピードメータ用車速 (エンジン回転数からの換算),走行開始からの走行距離,gear_position,passed_time,Horn,Winker,Headlight,Seatbelt,Hazard,Wiper,CenterDist,PreCarDist,スリップ率
2019/02/19 04:00:21.848,00:05:41.5895378,0.187912646515991,0,58.9377498572245,100,7,1,858.299133300781,0,+∞,4155.56884765625,0,345.984741210938,0,0,2,1,0,0,2.14945793997892,2.56761490714209E-312,nowarn
2019/02/19 04:00:21.848,00:05:41.5895378,0.187912646515991,0,58.3742623262897,100,7,1,858.320068359375,0,0,4155.56884765625,0,345.994750976563,0,0,2,1,0,0,2.14945808315792,2.56761490714209E-312,nowarn
2019/02/19 04:00:21.861,00:05:41.6015385,0.187912646515991,0,57.9630687226347,100,7,1,858.340881347656,0,0,4155.56884765625,0,346.004760742188,0,0,2,1,0,0,2.14945822949938,2.56761490714209E-312,nowarn
2019/02/19 04:00:21.872,00:05:41.6125391,0.187912646515991,0,57.0797639444127,100,7,1,858.361267089844,0,0,4155.56884765625,0,346.014770507813,0,0,2,1,0,0,2.14945837800123,2.56761490714209E-312,nowarn
2019/02/19 04:00:21.882,00:05:41.6225397,0.187912646515991,0,56.3525604416524,100,7,1,858.381408691406,0,0,4155.56884765625,0,346.024780273438,0,0,2,1,0,0,2.14945852664593,2.56761490714209E-312,nowarn
2019/02/19 04:00:21.892,00:05:41.6325402,0.187912646515991,0,54.8562726061298,100,7,1,858.401245117188,0,0,4155.56884765625,0,346.034790039063,0,0,2,1,0,0,2.14945867543349,2.56761490714209E-312,nowarn
2019/02/19 04:00:21.901,00:05:41.6415408,0.187912646515991,0,53.927279649724,100,7,1,858.420837402344,0,+∞,4155.56884765625,0,346.044799804688,0,0,2,1,0,0,2.14945882284349,2.56761490714209E-312,nowarn
2019/02/19 04:00:21.910,00:05:41.6505413,0.187912646515991,0,52.9259470778603,100,7,1,858.440063476563,0,+∞,4155.56884765625,0,346.054809570313,0,0,2,1,0,0,2.14945896836431,2.56761490714209E-312,nowarn
2019/02/19 04:00:21.919,00:05:41.6595418,0.187912646515991,0,52.2786978869217,100,7,1,858.459106445313,0,+∞,4155.56884765625,0,346.064819335938,0,0,2,1,0,0,2.14945910945156,2.56761490714209E-312,nowarn
2019/02/19 04:00:21.931,00:05:41.6715425,0.187912646515991,0,50.7138777841233,100,7,1,858.477722167969,0,+∞,4155.56884765625,0,346.074829101563,0,0,2,1,0,0,2.14945924761738,2.56761490714209E-312,nowarn
2019/02/19 04:00:21.945,00:05:41.6855433,0.187912646515991,0,48.7607081667619,100,7,1,858.496276855469,0,+∞,4155.56884765625,0,346.084838867188,0,0,2,1,0,0,2.14945937980195,2.56761490714209E-312,nowarn
2019/02/19 04:00:21.961,00:05:41.7015442,0.187912646515991,0,47.4776318294308,100,7,1,858.514343261719,0,+∞,4155.56884765625,0,346.094848632813,0,0,2,1,0,0,2.14945950598981,2.56761490714209E-312,nowarn
2019/02/19 04:00:21.961,00:05:41.7015442,0.187912646515991,0,46.5943270512088,100,7,1,858.532287597656,0,0,4155.56884765625,0,346.104858398438,0,0,2,1,0,0,2.14945962667561,2.56761490714209E-312,nowarn
2019/02/19 04:00:21.969,00:05:41.7095446,0.187912646515991,0,45.0066628593185,100,7,1,858.5498046875,0,0,4155.56884765625,0,346.114868164063,0,0,2,1,0,0,2.14945973980727,2.56761490714209E-312,nowarn
2019/02/19 04:00:21.982,00:05:41.7225454,0.187912646515991,0,43.6398248619836,100,7,1,858.567260742188,0,0,4155.56884765625,0,346.124877929688,0,0,2,1,0,0,2.14945984536828,2.56761490714209E-312,nowarn
2019/02/19 04:00:21.995,00:05:41.7355461,0.187912646515991,0,43.042071197411,100,7,1,858.584289550781,0,0,4155.56884765625,0,346.134887695313,0,0,2,1,0,0,2.14945994181193,2.56761490714209E-312,nowarn
2019/02/19 04:00:22.002,00:05:41.7425465,0.187912646515991,0,42.2425280791928,100,7,1,858.601135253906,0,0,4155.56884765625,0,346.144897460938,0,0,2,1,0,0,2.14946002912133,2.56761490714209E-312,nowarn
2019/02/19 04:00:22.010,00:05:41.7505470,0.187912646515991,0,42.0407386255473,100,7,1,858.617797851563,0,0,4155.56884765625,0,346.154907226563,0,0,2,1,0,0,2.14946010728124,2.56761490714209E-312,nowarn
2019/02/19 04:00:22.019,00:05:41.7595475,0.187912646515991,0,41.6181229773463,100,7,1,858.634094238281,0,+∞,4155.56884765625,0,346.164916992188,0,0,2,1,0,0,2.1494601752556,2.56761490714209E-312,nowarn
2019/02/19 04:00:22.031,00:05:41.7715482,0.187912646515991,0,41.321149819151,100,7,1,858.650329589844,0,+∞,4155.56884765625,0,346.174926757813,0,0,2,1,0,0,2.14946023303122,2.56761490714209E-312,nowarn
2019/02/19 04:00:22.045,00:05:41.7855490,0.187912646515991,0,41.1955073291453,100,7,1,858.666076660156,0,+∞,4155.56884765625,0,346.184936523438,0,0,2,1,0,0,2.14946028008536,2.56761490714209E-312,nowarn
2019/02/19 04:00:22.062,00:05:41.8025500,0.187912646515991,0,40.3578907291072,100,7,1,858.681823730469,0,+∞,4155.56884765625,0,346.194946289063,0,0,2,1,0,0,2.14946031640845,2.56761490714209E-312,nowarn
2019/02/19 04:00:22.062,00:05:41.8025500,0.187912646515991,0,39.2423377117837,100,7,1,858.697204589844,0,+∞,4155.56884765625,0,346.204956054688,0,0,2,1,0,0,2.14946034199309,2.56761490714209E-312,nowarn
2019/02/19 04:00:22.070,00:05:41.8105504,0.187912646515991,0,39.1699980963259,100,7,1,858.712341308594,0,0,4155.56884765625,0,346.214965820313,0,0,2,1,0,0,2.14946035632229,2.56761490714209E-312,nowarn
2019/02/19 04:00:22.082,00:05:41.8225511,0.187912646515991,0,38.5341709499334,100,7,1,858.727478027344,0,0,4155.56884765625,0,346.224975585938,0,0,2,1,0,0,2.14946035990479,2.56761490714209E-312,nowarn
2019/02/19 04:00:22.092,00:05:41.8325517,0.187912646515991,0,37.837426232629,100,7,1,858.742065429688,0,0,4155.56884765625,0,346.234985351563,0,0,2,1,0,0,2.1494603522281,2.56761490714209E-312,nowarn
2019/02/19 04:00:22.101,00:05:41.8415522,0.187912646515991,0,36.7561393489435,100,7,1,858.756652832031,0,0,4155.56884765625,0,346.244995117188,0,0,2,1,0,0,2.14946033482897,2.56761490714209E-312,nowarn
2019/02/19 04:00:22.109,00:05:41.8495527,0.187912646515991,0,36.2726061298306,100,7,1,858.771057128906,0,0,4155.56884765625,0,346.255004882813,0,0,2,1,0,0,2.14946030617575,2.56761490714209E-312,nowarn
2019/02/19 04:00:22.119,00:05:41.8595532,0.187912646515991,0,35.7814582143537,100,7,1,858.785034179688,0,0,4155.56884765625,0,346.265014648438,0,0,2,1,0,0,2.14946026780902,2.56761490714209E-312,nowarn
2019/02/19 04:00:22.132,00:05:41.8725540,0.187912646515991,0,35.4730630116124,100,7,1,858.799011230469,0,+∞,4155.56884765625,0,346.275024414063,0,0,2,1,0,0,2.1494602192245,2.56761490714209E-312,nowarn
2019/02/19 04:00:22.146,00:05:41.8865548,0.187912646515991,0,34.9819150961356,100,7,1,858.812744140625,0,+∞,4155.56884765625,0,346.285034179688,0,0,2,1,0,0,2.14946016196508,2.56761490714209E-312,nowarn
2019/02/19 04:00:22.169,00:05:41.9095561,0.187912646515991,0,34.6963639824862,100,7,1,858.826110839844,0,+∞,4155.56884765625,0,346.295043945313,0,0,2,1,0,0,2.14946009604018,2.56761490714209E-312,nowarn
2019/02/19 04:00:22.169,00:05:41.9095561,0.187912646515991,0,34.5440700552065,100,7,1,858.839538574219,0,+∞,4155.56884765625,0,346.305053710938,0,0,2,1,0,0,2.14946002146068,2.56761490714209E-312,nowarn
2019/02/19 04:00:22.169,00:05:41.9095561,0.187912646515991,0,34.1442984960975,100,7,1,858.852600097656,0,+∞,4155.56884765625,0,346.315063476563,0,0,2,1,0,0,2.14945993874932,2.56761490714209E-312,nowarn
2019/02/19 04:00:22.181,00:05:41.9215568,0.187912646515991,0,34.4146202170188,100,7,1,858.865417480469,0,+∞,4155.56884765625,0,346.325073242188,0,0,2,1,0,0,2.1494598499595,2.56761490714209E-312,nowarn
2019/02/19 04:00:22.192,00:05:41.9325574,0.187912646515991,0,34.342280601561,100,7,1,858.878234863281,0,+∞,4155.56884765625,0,346.335083007813,0,0,2,1,0,0,2.14945975510158,2.56761490714209E-312,nowarn
2019/02/19 04:00:22.201,00:05:41.9415579,0.187912646515991,0,34.6164096706644,100,7,1,858.890747070313,0,+∞,4155.56884765625,0,346.345092773438,0,0,2,1,0,0,2.14945965316761,2.56761490714209E-312,nowarn
2019/02/19 04:00:22.209,00:05:41.9495584,0.187912646515991,0,34.4869598324767,100,7,1,858.903015136719,0,+∞,4155.56884765625,0,346.355102539063,0,0,2,1,0,0,2.14945954824474,2.56761490714209E-312,nowarn
2019/02/19 04:00:22.219,00:05:41.9595589,0.187912646515991,0,33.91966495336,100,7,1,858.915222167969,0,+∞,4155.56884765625,0,346.365112304688,0,0,2,1,0,0,2.14945943881265,2.56761490714209E-312,nowarn
2019/02/19 04:00:22.232,00:05:41.9725597,0.187912646515991,0,33.9425090424519,100,7,1,858.927307128906,0,+∞,4155.56884765625,0,346.375122070313,0,0,2,1,0,0,2.14945932640627,2.56761490714209E-312,nowarn
2019/02/19 04:00:22.240,00:05:41.9805602,0.187912646515991,0,33.6607652769846,100,7,1,858.93896484375,0,+∞,4155.56884765625,0,346.385131835938,0,0,2,1,0,0,2.14945921103217,2.56761490714209E-312,nowarn
2019/02/19 04:00:22.253,00:05:41.9935609,0.187912646515991,0,33.5084713497049,100,7,1,858.950622558594,0,+∞,4155.56884765625,0,346.395141601563,0,0,2,1,0,0,2.14945909371248,2.56761490714209E-312,nowarn
2019/02/19 04:00:22.269,00:05:42.0095618,0.187912646515991,0,33.3790215115172,100,7,1,858.962280273438,0,+∞,4155.56884765625,0,346.405151367188,0,0,2,1,0,0,2.14945897546637,2.56761490714209E-312,nowarn
2019/02/19 04:00:22.270,00:05:42.0105619,0.187912646515991,0,33.4056729487912,100,7,1,858.973449707031,0,+∞,4155.56884765625,0,346.415161132813,0,0,2,1,0,0,2.14945885730998,2.56761490714209E-312,nowarn
2019/02/19 04:00:22.284,00:05:42.0245627,0.187912646515991,0,32.9906719969541,100,7,1,858.984558105469,0,+∞,4155.56884765625,0,346.425170898438,0,0,2,1,0,0,2.14945874076292,2.56761490714209E-312,nowarn
2019/02/19 04:00:22.294,00:05:42.0345632,0.187912646515991,0,32.7203502760327,100,7,1,858.99560546875,0,+∞,4155.56884765625,0,346.435180664063,0,0,2,1,0,0,2.14945862480945,2.56761490714209E-312,nowarn
2019/02/19 04:00:22.301,00:05:42.0415636,0.187912646515991,0,32.4842946887493,100,7,1,859.006469726563,0,+∞,4155.56884765625,0,346.445190429688,0,0,2,1,0,0,2.14945851147156,2.56761490714209E-312,nowarn
2019/02/19 04:00:22.310,00:05:42.0505642,0.187912646515991,0,32.1225966114601,100,7,1,859.016967773438,0,+∞,4155.56884765625,0,346.455200195313,0,0,2,1,0,0,2.14945840124914,2.56761490714209E-312,nowarn
2019/02/19 04:00:22.319,00:05:42.0595647,0.187912646515991,0,32.3662668951075,100,7,1,859.027465820313,0,+∞,4155.56884765625,0,346.465209960938,0,0,2,1,0,0,2.14945829464077,2.56761490714209E-312,nowarn
2019/02/19 04:00:22.329,00:05:42.0695652,0.187912646515991,0,31.8636969350847,100,7,1,859.037902832031,0,+∞,4155.56884765625,0,346.475219726563,0,0,2,1,0,0,2.14945819214387,2.56761490714209E-312,nowarn
2019/02/19 04:00:22.342,00:05:42.0825660,0.187912646515991,0,30.435941366838,100,7,1,859.048034667969,0,+∞,4155.56884765625,0,346.485229492188,0,0,2,1,0,0,2.14945809425481,2.56761490714209E-312,nowarn
2019/02/19 04:00:22.356,00:05:42.0965668,0.187912646515991,0,29.4498381877023,100,7,1,859.057983398438,0,+∞,4155.56884765625,0,346.495239257813,0,0,2,1,0,0,2.1494580024773,2.56761490714209E-312,nowarn
2019/02/19 04:00:22.373,00:05:42.1135678,0.187912646515991,0,29.2823148676947,100,7,1,859.06787109375,0,+∞,4155.56884765625,0,346.505249023438,0,0,2,1,0,0,2.1494579168005,2.56761490714209E-312,nowarn
2019/02/19 04:00:22.373,00:05:42.1135678,0.187912646515991,0,27.9535503521797,100,7,1,859.077758789063,0,+∞,4155.56884765625,0,346.515258789063,0,0,2,1,0,0,2.14945783771788,2.56761490714209E-312,nowarn
2019/02/19 04:00:22.380,00:05:42.1205682,0.187912646515991,0,27.5195126594327,100,7,1,859.087341308594,0,+∞,4155.56884765625,0,346.525268554688,0,0,2,1,0,0,2.14945776471597,2.56761490714209E-312,nowarn
2019/02/19 04:00:22.394,00:05:42.1345690,0.187912646515991,0,26.3316200266514,100,7,1,859.0966796875,0,+∞,4155.56884765625,0,346.535278320313,0,0,2,1,0,0,2.14945769979866,2.56761490714209E-312,nowarn
2019/02/19 04:00:22.412,00:05:42.1525700,0.187912646515991,0,24.8734056729488,100,7,1,859.10595703125,0,+∞,4155.56884765625,0,346.545288085938,0,0,2,1,0,0,2.14945764295571,2.56761490714209E-312,nowarn
2019/02/19 04:00:22.412,00:05:42.1525700,0.187912646515991,0,23.7312012183514,100,7,1,859.115295410156,0,+∞,4155.56884765625,0,346.555297851563,0,0,2,1,0,0,2.14945759367537,2.56761490714209E-312,nowarn
2019/02/19 04:00:22.420,00:05:42.1605704,0.187912646515991,0,22.3415191319246,100,7,1,859.124389648438,0,+∞,4155.56884765625,0,346.565307617188,0,0,2,1,0,0,2.14945755195035,2.56761490714209E-312,nowarn
2019/02/19 04:00:22.429,00:05:42.1695710,0.187912646515991,0,20.8109651627641,100,7,1,859.133178710938,0,+∞,4155.56884765625,0,346.575317382813,0,0,2,1,0,0,2.14945751928208,2.56761490714209E-312,nowarn
2019/02/19 04:00:22.441,00:05:42.1815716,0.187912646515991,0,19.573577003617,100,7,1,859.141906738281,0,+∞,4155.56884765625,0,346.585327148438,0,0,2,1,0,0,2.14945749465985,2.56761490714209E-312,nowarn
2019/02/19 04:00:22.450,00:05:42.1905722,0.187912646515991,0,18.3285741481058,100,7,1,859.150634765625,0,+∞,4155.56884765625,0,346.595336914063,0,0,2,1,0,0,2.14945747807976,2.56761490714209E-312,nowarn
2019/02/19 04:00:22.465,00:05:42.2055730,0.187912646515991,0,17.1635256044165,100,7,1,859.159362792969,0,+∞,4155.56884765625,0,346.605346679688,0,0,2,1,0,0,2.14945747054396,2.56761490714209E-312,nowarn
2019/02/19 04:00:22.489,00:05:42.2295744,0.187912646515991,0,16.067009328003,100,7,1,859.167602539063,0,+∞,4155.56884765625,0,346.615356445313,0,0,2,1,0,0,2.14945747104633,2.56761490714209E-312,nowarn
2019/02/19 04:00:22.494,00:05:42.2345747,0.187912646515991,0,14.9971444888635,100,7,1,859.17578125,0,+∞,4155.56884765625,0,346.625366210938,0,0,2,1,0,0,2.14945748059178,2.56761490714209E-312,nowarn
2019/02/19 04:00:22.494,00:05:42.2345747,0.187912646515991,0,14.0110413097278,100,7,1,859.183959960938,0,+∞,4155.56884765625,0,346.635375976563,0,0,2,1,0,0,2.1494574976746,2.56761490714209E-312,nowarn
2019/02/19 04:00:22.513,00:05:42.2535758,0.187912646515991,0,12.5261755187512,100,7,1,859.192077636719,0,+∞,4155.56884765625,0,346.645385742188,0,0,2,1,0,0,2.14945752330241,2.56761490714209E-312,nowarn
2019/02/19 04:00:22.513,00:05:42.2535758,0.187912646515991,0,11.1974110032362,100,7,1,859.2001953125,0,+∞,4155.56884765625,0,346.655395507813,0,0,2,1,0,0,2.1494575564742,2.56761490714209E-312,nowarn
2019/02/19 04:00:22.527,00:05:42.2675766,0.187912646515991,0,10.7519512659433,100,7,1,859.207763671875,0,+∞,4155.56884765625,0,346.665405273438,0,0,2,1,0,0,2.14945759669207,2.56761490714209E-312,nowarn
2019/02/19 04:00:22.529,00:05:42.2695767,0.187912646515991,0,9.59832476679992,100,7,1,859.21533203125,0,+∞,4155.56884765625,0,346.675415039063,0,0,2,1,0,0,2.14945764496749,2.56761490714209E-312,nowarn
2019/02/19 04:00:22.539,00:05:42.2795773,0.187912646515991,0,8.90158004949554,100,7,1,859.222900390625,0,+∞,4155.56884765625,0,346.685424804688,0,0,2,1,0,0,2.14945770030179,2.56761490714209E-312,nowarn
2019/02/19 04:00:22.552,00:05:42.2925780,0.187912646515991,0,7.88882543308585,100,7,1,859.23046875,0,+∞,4155.56884765625,0,346.695434570313,0,0,2,1,0,0,2.14945776219929,2.56761490714209E-312,nowarn
2019/02/19 04:00:22.565,00:05:42.3055787,0.187912646515991,0,7.53474205216068,100,7,1,859.238037109375,0,+∞,4155.56884765625,0,346.705444335938,0,0,2,1,0,0,2.14945782865368,2.56761490714209E-312,nowarn
2019/02/19 04:00:22.580,00:05:42.3205796,0.187912646515991,0,6.90272225395013,100,7,1,859.2451171875,0,+∞,4155.56884765625,0,346.715454101563,0,0,2,1,0,0,2.14945790017465,2.56761490714209E-312,nowarn
2019/02/19 04:00:22.580,00:05:42.3205796,0.187912646515991,0,6.41918903483724,100,7,1,859.252136230469,0,+∞,4155.56884765625,0,346.725463867188,0,0,2,1,0,0,2.14945797727328,2.56761490714209E-312,nowarn
2019/02/19 04:00:22.591,00:05:42.3315802,0.187912646515991,0,5.76051779935274,100,7,1,859.259094238281,0,+∞,4155.56884765625,0,346.735473632813,0,0,2,1,0,0,2.14945805844498,2.56761490714209E-312,nowarn
2019/02/19 04:00:22.601,00:05:42.3415808,0.187912646515991,0,5.90138968208642,100,7,1,859.26611328125,0,+∞,4155.56884765625,0,346.745483398438,0,0,2,1,0,0,2.14945814319156,2.56761490714209E-312,nowarn
2019/02/19 04:00:22.614,00:05:42.3545815,0.187912646515991,0,5.46735198933942,100,7,1,859.273132324219,0,+∞,4155.56884765625,0,346.755493164063,0,0,2,1,0,0,2.14945823050911,2.56761490714209E-312,nowarn
2019/02/19 04:00:22.623,00:05:42.3635821,0.187912646515991,0,3.66266895107557,100,7,1,859.279968261719,0,+∞,4155.56884765625,0,346.765502929688,0,0,2,1,0,0,2.14945832090709,2.56761490714209E-312,nowarn
2019/02/19 04:00:22.629,00:05:42.3695824,0.187912646515991,0,3.58271463925377,100,7,1,859.286376953125,0,+∞,4155.56884765625,0,346.775512695313,0,0,2,1,0,0,2.1494584103471,2.56761490714209E-312,nowarn
2019/02/19 04:00:22.639,00:05:42.3795830,0.187912646515991,0,3.60555872834571,100,7,1,859.292785644531,0,+∞,4155.56884765625,0,346.785522460938,0,0,2,1,0,0,2.14945848921851,2.56761490714209E-312,nowarn
2019/02/19 04:00:22.652,00:05:42.3925837,0.187912646515991,0,3.08775937559489,100,7,1,859.299194335938,0,+∞,4155.56884765625,0,346.795532226563,0,0,2,1,0,0,2.14945855345763,2.56761490714209E-312,nowarn
2019/02/19 04:00:22.671,00:05:42.4115848,0.187912646515991,0,2.91262135922329,100,7,1,859.305603027344,0,+∞,4155.56884765625,0,346.805541992188,0,0,2,1,0,0,2.14945860557664,2.56761490714209E-312,nowarn
2019/02/19 04:00:22.671,00:05:42.4115848,0.187912646515991,0,2.27679421283076,100,7,1,859.31201171875,0,+∞,4155.56884765625,0,346.815551757813,0,0,2,1,0,0,2.14945864455086,2.56761490714209E-312,nowarn
2019/02/19 04:00:22.686,00:05:42.4265857,0.187912646515991,0,1.80849038644583,100,7,1,859.318359375,0,+∞,4155.56884765625,0,346.825561523438,0,0,2,1,0,0,2.14945866935774,2.56761490714209E-312,nowarn
2019/02/19 04:00:22.691,00:05:42.4315859,0.187912646515991,0,1.4315629164287,100,7,1,859.324157714844,0,+∞,4155.56884765625,0,346.835571289063,0,0,2,1,0,0,2.14945868150949,2.56761490714209E-312,nowarn
2019/02/19 04:00:22.699,00:05:42.4395864,0.187912646515991,0,1.08890158004949,100,7,1,859.330017089844,0,+∞,4155.56884765625,0,346.845581054688,0,0,2,1,0,0,2.14945867999047,2.56761490714209E-312,nowarn
2019/02/19 04:00:22.712,00:05:42.4525871,0.187912646515991,0,0.700552065486393,100,7,1,859.335815429688,0,+∞,4155.56884765625,0,346.855590820313,0,0,2,1,0,0,2.14945866429479,2.56761490714209E-312,nowarn
2019/02/19 04:00:22.725,00:05:42.4655879,0.187989345555385,0,0.121835141823726,100,7,1,859.341674804688,0,+∞,4155.56884765625,0,346.865600585938,0,0,2,1,0,0,2.14945863645152,2.56761490714209E-312,nowarn
2019/02/19 04:00:22.734,00:05:42.4745884,0.188296141712962,0,0,100,7,1,859.347473144531,0,+∞,4155.56884765625,0,346.875610351563,0,0,2,1,0,0,2.14945859494901,2.56761490714209E-312,nowarn
2019/02/19 04:00:22.739,00:05:42.4795887,0.188756335949328,0,0,100,7,1,859.353332519531,0,+∞,4155.56884765625,0,346.885620117188,0,0,2,1,0,0,2.14945854030414,2.56761490714209E-312,nowarn
2019/02/19 04:00:22.753,00:05:42.4935895,0.188909734028117,0,0,100,7,1,859.358947753906,0,+∞,4155.56884765625,0,346.895629882813,0,0,2,1,0,0,2.1494584740478,2.56761490714209E-312,nowarn
2019/02/19 04:00:22.764,00:05:42.5045901,0.188372840752357,0,0,100,7,1,859.364196777344,0,+∞,4155.56884765625,0,346.905639648438,0,0,2,1,0,0,2.14945839670036,2.56761490714209E-312,nowarn
2019/02/19 04:00:22.773,00:05:42.5135906,0.188142743634174,0,0,100,7,1,859.369445800781,0,+∞,4155.56884765625,0,346.915649414063,0,0,2,1,0,0,2.14945830777337,2.56761490714209E-312,nowarn
2019/02/19 04:00:22.793,00:05:42.5335918,0.188142743634174,0,0,100,7,1,859.374694824219,0,+∞,4155.56884765625,0,346.925659179688,0,0,2,1,0,0,2.14945820930609,2.56761490714209E-312,nowarn
2019/02/19 04:00:22.794,00:05:42.5345918,0.188372840752357,0,0,100,7,1,859.379943847656,0,+∞,4155.56884765625,0,346.935668945313,0,0,2,1,0,0,2.149458100308,2.56761490714209E-312,nowarn
2019/02/19 04:00:22.801,00:05:42.5415922,0.188526238831145,0,0,100,7,1,859.385131835938,0,+∞,4155.56884765625,0,346.945678710938,0,0,2,1,0,0,2.14945798332187,2.56761490714209E-312,nowarn
2019/02/19 04:00:22.811,00:05:42.5515928,0.188679636909934,0,0,100,7,1,859.390380859375,0,+∞,4155.56884765625,0,346.955688476563,0,0,2,1,0,0,2.1494578573588,2.56761490714209E-312,nowarn
2019/02/19 04:00:22.822,00:05:42.5625934,0.188756335949328,0,0,100,7,1,859.395629882813,0,+∞,4155.56884765625,0,346.965698242188,0,0,2,1,0,0,2.14945772495715,2.56761490714209E-312,nowarn
2019/02/19 04:00:22.831,00:05:42.5715940,0.189063132106905,0,0,100,7,1,859.400390625,0,+∞,4155.56884765625,0,346.975708007813,0,0,2,1,0,0,2.14945758613386,2.56761490714209E-312,nowarn
2019/02/19 04:00:22.840,00:05:42.5805945,0.1891398311463,0,0,100,7,1,859.405029296875,0,+∞,4155.56884765625,0,346.985717773438,0,0,2,1,0,0,2.14945744241356,2.56761490714209E-312,nowarn
2019/02/19 04:00:22.852,00:05:42.5925952,0.1891398311463,0,0,100,7,1,859.409729003906,0,+∞,4155.56884765625,0,346.995727539063,0,0,2,1,0,0,2.14945729481403,2.56761490714209E-312,nowarn
2019/02/19 04:00:22.860,00:05:42.6005956,0.189293229225088,0,0,100,7,1,859.414367675781,0,+∞,4155.56884765625,0,347.005737304688,0,0,2,1,0,0,2.14945714384822,2.56761490714209E-312,nowarn
2019/02/19 04:00:22.873,00:05:42.6135964,0.189293229225088,0,0,100,7,1,859.419067382813,0,+∞,4155.56884765625,0,347.015747070313,0,0,2,1,0,0,2.14945699052816,2.56761490714209E-312,nowarn
2019/02/19 04:00:22.888,00:05:42.6285972,0.1891398311463,0,0,100,7,1,859.423706054688,0,+∞,4155.56884765625,0,347.025756835938,0,0,2,1,0,0,2.14945683536173,2.56761490714209E-312,nowarn
2019/02/19 04:00:22.890,00:05:42.6305973,0.1891398311463,0,0,100,7,1,859.428344726563,0,+∞,4155.56884765625,0,347.035766601563,0,0,2,1,0,0,2.14945668085388,2.56761490714209E-312,nowarn
2019/02/19 04:00:22.903,00:05:42.6435981,0.1891398311463,0,0,100,7,1,859.433044433594,0,+∞,4155.56884765625,0,347.045776367188,0,0,2,1,0,0,2.14965135936594,2.56761490714209E-312,nowarn
2019/02/19 04:00:22.925,00:05:42.6655993,0.189063132106905,0,0,100,7,1,859.437377929688,0,+∞,4155.56884765625,0,347.055786132813,0,0,2,1,0,0,2.14965120718201,2.56761490714209E-312,nowarn
2019/02/19 04:00:22.926,00:05:42.6665994,0.188909734028117,0,0,100,7,1,859.441467285156,0,+∞,4155.56884765625,0,347.065795898438,0,0,2,1,0,0,2.14965105714464,2.56761490714209E-312,nowarn
2019/02/19 04:00:22.940,00:05:42.6806002,0.188909734028117,0,0,100,7,1,859.445556640625,0,+∞,4155.56884765625,0,347.075805664063,0,0,2,1,0,0,2.14965091024334,2.56761490714209E-312,nowarn
2019/02/19 04:00:22.940,00:05:42.6806002,0.188909734028117,0,0,100,7,1,859.449645996094,0,+∞,4155.56884765625,0,347.085815429688,0,0,2,1,0,0,2.14965076845833,2.56761490714209E-312,nowarn
2019/02/19 04:00:22.949,00:05:42.6896007,0.188909734028117,0,0,100,7,1,859.453735351563,0,+∞,4155.56884765625,0,347.095825195313,0,0,2,1,0,0,2.14965063227227,2.56761490714209E-312,nowarn
2019/02/19 04:00:22.963,00:05:42.7036015,0.188909734028117,0,0,100,7,1,859.457824707031,1.83187444235955E-06,+∞,4155.56884765625,0,347.105834960938,0,0,2,1,0,0,2.14965050216661,2.56761490714209E-312,nowarn
2019/02/19 04:00:22.977,00:05:42.7176023,0.188756335949328,0,0,100,7,1,859.461853027344,3.03709912259365E-05,+∞,4155.56884765625,0,347.115844726563,0,0,2,1,0,0,2.14965037862171,2.56761490714209E-312,nowarn
2019/02/19 04:00:22.996,00:05:42.7366034,0.188756335949328,0,0,100,7,1,859.465942382813,5.72767021367326E-05,+∞,4155.56884765625,0,347.125854492188,0,0,2,1,0,0,2.14965026261267,2.56761490714209E-312,nowarn
2019/02/19 04:00:22.996,00:05:42.7366034,0.188679636909934,0,0,100,7,1,859.470031738281,8.22793008410372E-05,+∞,4155.56884765625,0,347.135864257813,0,0,2,1,0,0,2.14965015461728,2.56761490714209E-312,nowarn
2019/02/19 04:00:22.999,00:05:42.7396036,0.188526238831145,0,0,100,7,1,859.47412109375,0.000105294588138349,+∞,4155.56884765625,0,347.145874023438,0,0,2,1,0,0,2.14965005511314,2.56761490714209E-312,nowarn
2019/02/19 04:00:23.011,00:05:42.7516043,0.188372840752357,0,0,100,7,1,859.477661132813,0.000126304716104642,+∞,4155.56884765625,0,347.155883789063,0,0,2,1,0,0,2.14964996408331,2.56761490714209E-312,nowarn
2019/02/19 04:00:23.019,00:05:42.7596047,0.188372840752357,0,0,100,7,1,859.481201171875,0.000145302532473579,+∞,4155.56884765625,0,347.165893554688,0,0,2,1,0,0,2.14964988299519,2.56761490714209E-312,nowarn
2019/02/19 04:00:23.032,00:05:42.7726055,0.188296141712962,0,0,100,7,1,859.484680175781,0.000162098309374414,+∞,4155.56884765625,0,347.175903320313,0,0,2,1,0,0,2.14950270306327,2.56761490714209E-312,nowarn
2019/02/19 04:00:23.052,00:05:42.7926066,0.188296141712962,0,0,100,7,1,859.488159179688,0.000176727713551372,+∞,4155.56884765625,0,347.185913085938,0,0,2,1,0,0,2.14950264230166,2.56761490714209E-312,nowarn
