﻿絶対時刻,相対時刻,ステアリング,スロットル,ブレーキ圧,サイドブレーキ,シフトポジション,トランスミッションタイプ,エンジン回転数,スピードメータ用車速,スピードメータ用車速 (エンジン回転数からの換算),走行開始からの走行距離,gear_position,passed_time,Horn,Winker,Headlight,Seatbelt,Hazard,Wiper,CenterDist,PreCarDist,スリップ率
2019/02/19 04:06:08.247,00:04:51.5226742,0.0929592357458699,46.305,0,0,4,1,2345.9130859375,73.0166702270508,72.585075378418,3592.65893554688,4,294.244262695313,0,0,2,1,0,0,2.57434596931868,2.56761490714209E-312,nowarn
2019/02/19 04:06:08.269,00:04:51.5446754,0.0918854491943499,46.4625,0,0,4,1,2346.79077148438,73.0439682006836,72.612174987793,3592.86108398438,4,294.254272460938,0,0,2,1,0,0,2.5760549352179,2.56761490714209E-312,nowarn
2019/02/19 04:06:08.269,00:04:51.5446754,0.0910417597610128,46.557,0,0,4,1,2347.677734375,73.0715408325195,72.6395416259766,3593.06323242188,4,294.264282226563,0,0,2,1,0,0,2.57776391062641,2.56761490714209E-312,nowarn
2019/02/19 04:06:08.294,00:04:51.5696769,0.0899679732094928,46.2735,0,0,4,1,2348.57275390625,73.0993499755859,72.6671981811523,3593.26635742188,4,294.274291992188,0,0,2,1,0,0,2.57922877697956,2.56761490714209E-312,nowarn
2019/02/19 04:06:08.295,00:04:51.5706769,0.0889708856973672,46.4625,0,0,4,1,2349.47216796875,73.1273803710938,72.6949920654297,3593.46948242188,4,294.284301757813,0,0,2,1,0,0,2.58093776979003,2.56761490714209E-312,nowarn
2019/02/19 04:06:08.295,00:04:51.5706769,0.0880504972246358,46.368,0,0,4,1,2350.37719726563,73.1555938720703,72.7229690551758,3593.67260742188,4,294.294311523438,0,0,2,1,0,0,2.58313501082174,2.56761490714209E-312,nowarn
2019/02/19 04:06:08.309,00:04:51.5846777,0.0871301087519044,46.368,0,0,4,1,2351.2822265625,73.1838455200195,72.7509765625,3593.87573242188,4,294.304321289063,0,0,2,1,0,0,2.58582049625368,2.56761490714209E-312,nowarn
2019/02/19 04:06:08.328,00:04:51.6036788,0.0861330212397787,46.3995,0,0,4,1,2352.18481445313,73.2120132446289,72.7789306640625,3594.07885742188,4,294.314331054688,0,0,2,1,0,0,2.58850598894763,2.56761490714209E-312,nowarn
2019/02/19 04:06:08.328,00:04:51.6036788,0.0852126327670474,46.368,0,0,4,1,2353.083984375,73.2400665283203,72.8067932128906,3594.28198242188,4,294.324340820313,0,0,2,1,0,0,2.59094736865181,2.56761490714209E-312,nowarn
2019/02/19 04:06:08.347,00:04:51.6226799,0.0841388462155274,46.431,0,0,4,1,2353.98120117188,73.2680358886719,72.8345565795898,3594.48510742188,4,294.334350585938,0,0,2,1,0,0,2.59363287187999,2.56761490714209E-312,nowarn
2019/02/19 04:06:08.347,00:04:51.6226799,0.0832951567821903,46.494,0,0,4,1,2354.87622070313,73.2959365844727,72.8622589111328,3594.68823242188,4,294.344360351563,0,0,2,1,0,0,2.59631837919812,2.56761490714209E-312,nowarn
2019/02/19 04:06:08.357,00:04:51.6326805,0.0822213702306704,46.4625,0,0,4,1,2355.77221679688,73.3238372802734,72.8899841308594,3594.89135742188,4,294.354370117188,0,0,2,1,0,0,2.5990038874643,2.56761490714209E-312,nowarn
2019/02/19 04:06:08.370,00:04:51.6456812,0.081300981757939,46.494,0,0,4,1,2356.67041015625,73.3517913818359,72.9177551269531,3595.09448242188,4,294.364379882813,0,0,2,1,0,0,2.6016893982428,2.56761490714209E-312,nowarn
2019/02/19 04:06:08.388,00:04:51.6636822,0.0804572923246019,46.5255,0,0,4,1,2357.57202148438,73.3798675537109,72.9456253051758,3595.29760742188,4,294.374389648438,0,0,2,1,0,0,2.60437490683309,2.56761490714209E-312,nowarn
2019/02/19 04:06:08.389,00:04:51.6646823,0.0796136028912648,46.3995,0,0,4,1,2358.4765625,73.4080352783203,72.9736022949219,3595.50073242188,4,294.384399414063,0,0,2,1,0,0,2.60706041402107,2.56761490714209E-312,nowarn
2019/02/19 04:06:08.394,00:04:51.6696826,0.078846612497322,46.2735,0,0,4,1,2359.38110351563,73.4362564086914,73.001594543457,3595.70385742188,4,294.394409179688,0,0,2,1,0,0,2.60974591902739,2.56761490714209E-312,nowarn
2019/02/19 04:06:08.404,00:04:51.6796831,0.0780796221033791,46.305,0,0,4,1,2360.28393554688,73.464485168457,73.029541015625,3595.90771484375,4,294.404418945313,0,0,2,1,0,0,2.61243142029339,2.56761490714209E-312,nowarn
2019/02/19 04:06:08.414,00:04:51.6896837,0.0773126317094363,46.431,0,0,4,1,2361.18334960938,73.4926071166992,73.0574035644531,3596.11181640625,4,294.414428710938,0,0,2,1,0,0,2.61511691782578,2.56761490714209E-312,nowarn
2019/02/19 04:06:08.428,00:04:51.7036845,0.0765456413154935,46.4625,0,0,4,1,2362.07763671875,73.5205078125,73.0851287841797,3596.31591796875,4,294.424438476563,0,0,2,1,0,0,2.61780241163132,2.56761490714209E-312,nowarn
2019/02/19 04:06:08.437,00:04:51.7126850,0.0759320490003392,46.5885,0,0,4,1,2362.96801757813,73.548225402832,73.1127014160156,3596.52001953125,4,294.434448242188,0,0,2,1,0,0,2.62048789937767,2.56761490714209E-312,nowarn
2019/02/19 04:06:08.442,00:04:51.7176853,0.0752417576457907,46.62,0,0,4,1,2363.85864257813,73.5758819580078,73.1402435302734,3596.72412109375,4,294.444458007813,0,0,2,1,0,0,2.62292926053696,2.56761490714209E-312,nowarn
2019/02/19 04:06:08.455,00:04:51.7306861,0.0746281653306364,46.557,0,0,4,1,2364.751953125,73.6036376953125,73.167854309082,3596.92822265625,4,294.454467773438,0,0,2,1,0,0,2.62561473227844,2.56761490714209E-312,nowarn
2019/02/19 04:06:08.475,00:04:51.7506872,0.0738611749366936,46.557,0,0,4,1,2365.65087890625,73.6315994262695,73.1956329345703,3597.13232421875,4,294.464477539063,0,0,2,1,0,0,2.62830019566608,2.56761490714209E-312,nowarn
2019/02/19 04:06:08.476,00:04:51.7516873,0.0731708835821451,46.62,0,0,4,1,2366.55517578125,73.6597518920898,73.2235641479492,3597.33642578125,4,294.474487304688,0,0,2,1,0,0,2.6309856483842,2.56761490714209E-312,nowarn
2019/02/19 04:06:08.496,00:04:51.7716884,0.0727106893457794,46.557,0,0,4,1,2367.4619140625,73.6880187988281,73.2516098022461,3597.54052734375,4,294.484497070313,0,0,2,1,0,0,2.63367108967855,2.56761490714209E-312,nowarn
2019/02/19 04:06:08.496,00:04:51.7716884,0.0721737960700194,46.6515,0,0,4,1,2368.3671875,73.7162551879883,73.279655456543,3597.74462890625,4,294.494506835938,0,0,2,1,0,0,2.63635652035093,2.56761490714209E-312,nowarn
2019/02/19 04:06:08.507,00:04:51.7826890,0.0716369027942595,46.494,0,0,4,1,2369.26928710938,73.7443771362305,73.3076019287109,3597.94873046875,4,294.504516601563,0,0,2,1,0,0,2.63904194042562,2.56761490714209E-312,nowarn
2019/02/19 04:06:08.514,00:04:51.7896894,0.0710233104791052,46.5885,0,0,4,1,2370.16552734375,73.772346496582,73.3353729248047,3598.15283203125,4,294.514526367188,0,0,2,1,0,0,2.64172734837717,2.56761490714209E-312,nowarn
2019/02/19 04:06:08.533,00:04:51.8086905,0.0703330191245567,46.62,0,0,4,1,2371.05737304688,73.800163269043,73.3630065917969,3598.35693359375,4,294.524536132813,0,0,2,1,0,0,2.64441274346059,2.56761490714209E-312,nowarn
2019/02/19 04:06:08.534,00:04:51.8096906,0.0695660287306138,46.62,0,0,4,1,2371.94482421875,73.8278198242188,73.390510559082,3598.56176757813,4,294.534545898438,0,0,2,1,0,0,2.64709812803006,2.56761490714209E-312,nowarn
2019/02/19 04:06:08.548,00:04:51.8236914,0.068799038336671,46.8405,0,0,4,1,2372.828125,73.8553237915039,73.4178619384766,3598.76684570313,4,294.544555664063,0,0,2,1,0,0,2.6497834990201,2.56761490714209E-312,nowarn
2019/02/19 04:06:08.555,00:04:51.8306918,0.0678786498639396,46.557,0,0,4,1,2373.71069335938,73.8827438354492,73.4451751708984,3598.97192382813,4,294.554565429688,0,0,2,1,0,0,2.6524688580122,2.56761490714209E-312,nowarn
2019/02/19 04:06:08.564,00:04:51.8396923,0.0669582613912082,46.5255,0,0,4,1,2374.59008789063,73.91015625,73.4724044799805,3599.17700195313,4,294.564575195313,0,0,2,1,0,0,2.65515420426787,2.56761490714209E-312,nowarn
2019/02/19 04:06:08.575,00:04:51.8506929,0.0659611738790826,46.6515,0,0,4,1,2375.46850585938,73.9375915527344,73.4996032714844,3599.38208007813,4,294.574584960938,0,0,2,1,0,0,2.65783953782355,2.56761490714209E-312,nowarn
2019/02/19 04:06:08.598,00:04:51.8736942,0.0649640863669569,46.683,0,0,4,1,2376.34619140625,73.9649658203125,73.5267715454102,3599.58715820313,4,294.584594726563,0,0,2,1,0,0,2.66052485794646,2.56761490714209E-312,nowarn
2019/02/19 04:06:08.599,00:04:51.8746943,0.063890299815437,46.62,0,0,4,1,2377.21875,73.9921646118164,73.553825378418,3599.79223632813,4,294.594604492188,0,0,2,1,0,0,2.66394252785558,2.56761490714209E-312,nowarn
2019/02/19 04:06:08.610,00:04:51.8856949,0.0628932123033113,46.5885,0,0,4,1,2378.0859375,74.0191955566406,73.5807037353516,3599.99731445313,4,294.604614257813,0,0,2,1,0,0,2.66760430889652,2.56761490714209E-312,nowarn
2019/02/19 04:06:08.615,00:04:51.8906952,0.0618194257517913,46.62,0,0,4,1,2378.9482421875,74.0460968017578,73.6074142456055,3600.20239257813,4,294.614624023438,0,0,2,1,0,0,2.67151019974838,2.56761490714209E-312,nowarn
2019/02/19 04:06:08.624,00:04:51.8996957,0.0606689401608771,46.683,0,0,4,1,2379.80786132813,74.0728912353516,73.6340255737305,3600.40747070313,4,294.624633789063,0,0,2,1,0,0,2.67517196045452,2.56761490714209E-312,nowarn
2019/02/19 04:06:08.634,00:04:51.9096963,0.0595951536093572,46.6515,0,0,4,1,2380.6650390625,74.0995941162109,73.6605682373047,3600.61254882813,4,294.634643554688,0,0,2,1,0,0,2.67883370988454,2.56761490714209E-312,nowarn
2019/02/19 04:06:08.643,00:04:51.9186968,0.0584446680184429,46.557,0,0,4,1,2381.51928710938,74.126220703125,73.6870346069336,3600.81762695313,4,294.644653320313,0,0,2,1,0,0,2.68249545267023,2.56761490714209E-312,nowarn
2019/02/19 04:06:08.651,00:04:51.9266973,0.0574475805063173,46.62,0,0,4,1,2382.3720703125,74.1528091430664,73.7134246826172,3601.02270507813,4,294.654663085938,0,0,2,1,0,0,2.68615718655529,2.56761490714209E-312,nowarn
2019/02/19 04:06:08.664,00:04:51.9396980,0.0563737939547973,46.7145,0,0,4,1,2383.22387695313,74.1793823242188,73.7397842407227,3601.228515625,4,294.664672851563,0,0,2,1,0,0,2.68981891234227,2.56761490714209E-312,nowarn
2019/02/19 04:06:08.676,00:04:51.9516987,0.0552233083638831,46.494,0,0,4,1,2384.07421875,74.2058715820313,73.7661209106445,3601.4345703125,4,294.674682617188,0,0,2,1,0,0,2.69348063310913,2.56761490714209E-312,nowarn
2019/02/19 04:06:08.694,00:04:51.9696997,0.0543029198911517,46.4625,0,0,4,1,2384.92065429688,74.2322998046875,73.792350769043,3601.640625,4,294.684692382813,0,0,2,1,0,0,2.69714234736265,2.56761490714209E-312,nowarn
2019/02/19 04:06:08.694,00:04:51.9696997,0.053305832379026,46.7775,0,0,4,1,2385.76416015625,74.258659362793,73.8184585571289,3601.8466796875,4,294.694702148438,0,0,2,1,0,0,2.70080405664942,2.56761490714209E-312,nowarn
2019/02/19 04:06:08.704,00:04:51.9797003,0.0522320458275061,46.746,0,0,4,1,2386.607421875,74.2849044799805,73.8445510864258,3602.052734375,4,294.704711914063,0,0,2,1,0,0,2.70446576099393,2.56761490714209E-312,nowarn
2019/02/19 04:06:08.724,00:04:51.9997014,0.051388356394169,46.6515,0,0,4,1,2387.44799804688,74.31103515625,73.8705902099609,3602.2587890625,4,294.714721679688,0,0,2,1,0,0,2.70837158372236,2.56761490714209E-312,nowarn
2019/02/19 04:06:08.724,00:04:51.9997014,0.0504679679214376,46.62,0,0,4,1,2388.28686523438,74.3371429443359,73.8965530395508,3602.46484375,4,294.724731445313,0,0,2,1,0,0,2.7120332820853,2.56761490714209E-312,nowarn
2019/02/19 04:06:08.736,00:04:52.0117021,0.0495475794487062,46.368,0,0,4,1,2389.12670898438,74.3633270263672,73.9225311279297,3602.6708984375,4,294.734741210938,0,0,2,1,0,0,2.71569497782573,2.56761490714209E-312,nowarn
2019/02/19 04:06:08.745,00:04:52.0207027,0.0487805890547634,46.62,0,0,4,1,2389.96533203125,74.3895797729492,73.9485015869141,3602.876953125,4,294.744750976563,0,0,2,1,0,0,2.71935667170873,2.56761490714209E-312,nowarn
2019/02/19 04:06:08.752,00:04:52.0277031,0.0480135986608206,46.62,0,0,4,1,2390.80224609375,74.4157257080078,73.9744186401367,3603.0830078125,4,294.754760742188,0,0,2,1,0,0,2.7232624857882,2.56761490714209E-312,nowarn
2019/02/19 04:06:08.765,00:04:52.0407038,0.0472466082668778,46.683,0,0,4,1,2391.63427734375,74.4416656494141,74.0002212524414,3603.2890625,4,294.764770507813,0,0,2,1,0,0,2.72692417979281,2.56761490714209E-312,nowarn
2019/02/19 04:06:08.788,00:04:52.0637051,0.0465563169123292,46.7145,0,0,4,1,2392.4619140625,74.4674224853516,74.0258331298828,3603.4951171875,4,294.774780273438,0,0,2,1,0,0,2.73058587420064,2.56761490714209E-312,nowarn
2019/02/19 04:06:08.788,00:04:52.0637051,0.045942724597175,46.5885,0,0,4,1,2393.28881835938,74.4931335449219,74.0514297485352,3603.701171875,4,294.784790039063,0,0,2,1,0,0,2.73424757199616,2.56761490714209E-312,nowarn
2019/02/19 04:06:08.811,00:04:52.0867064,0.0453291322820207,46.62,0,0,4,1,2394.11669921875,74.518928527832,74.077033996582,3603.90795898438,4,294.794799804688,0,0,2,1,0,0,2.73815339322141,2.56761490714209E-312,nowarn
2019/02/19 04:06:08.811,00:04:52.0867064,0.0446388409274722,46.557,0,0,4,1,2394.94848632813,74.5448608398438,74.1027526855469,3604.11499023438,4,294.804809570313,0,0,2,1,0,0,2.74181509557815,2.56761490714209E-312,nowarn
2019/02/19 04:06:08.811,00:04:52.0867064,0.0441019476517122,46.683,0,0,4,1,2395.78125,74.5708541870117,74.1284942626953,3604.32202148438,4,294.814819335938,0,0,2,1,0,0,2.74547680128305,2.56761490714209E-312,nowarn
2019/02/19 04:06:08.830,00:04:52.1057075,0.0436417534153465,46.9665,0,0,4,1,2396.61450195313,74.5968322753906,74.1542739868164,3604.52905273438,4,294.824829101563,0,0,2,1,0,0,2.74938263353872,2.56761490714209E-312,nowarn
2019/02/19 04:06:08.849,00:04:52.1247086,0.0432582582183751,46.557,0,0,4,1,2397.44873046875,74.6227340698242,74.1801071166992,3604.73608398438,4,294.834838867188,0,0,2,1,0,0,2.7530443496535,2.56761490714209E-312,nowarn
2019/02/19 04:06:08.850,00:04:52.1257087,0.0428747630214037,46.557,0,0,4,1,2398.2802734375,74.6486358642578,74.2058410644531,3604.94311523438,4,294.844848632813,0,0,2,1,0,0,2.75695019461168,2.56761490714209E-312,nowarn
2019/02/19 04:06:08.867,00:04:52.1427096,0.0424912678244323,46.5255,0,0,4,1,2399.11352539063,74.674674987793,74.2316131591797,3605.15014648438,4,294.854858398438,0,0,2,1,0,0,2.7606119247247,2.56761490714209E-312,nowarn
2019/02/19 04:06:08.867,00:04:52.1427096,0.0421844716668551,46.5885,0,0,4,1,2399.94750976563,74.7007675170898,74.2574157714844,3605.35717773438,4,294.864868164063,0,0,2,1,0,0,2.76427366249575,2.56761490714209E-312,nowarn
2019/02/19 04:06:08.875,00:04:52.1507101,0.0419543745486723,46.746,0,0,4,1,2400.77978515625,74.7267608642578,74.2831878662109,3605.56420898438,4,294.874877929688,0,0,2,1,0,0,2.76817953139477,2.56761490714209E-312,nowarn
2019/02/19 04:06:08.888,00:04:52.1637108,0.0418009764698837,46.683,0,0,4,1,2401.60888671875,74.7525863647461,74.3088607788086,3605.77124023438,4,294.884887695313,0,0,2,1,0,0,2.77184128810422,2.56761490714209E-312,nowarn
2019/02/19 04:06:08.904,00:04:52.1797117,0.0415708793517009,46.683,0,0,4,1,2402.43701171875,74.7783355712891,74.3344955444336,3605.97827148438,4,294.894897460938,0,0,2,1,0,0,2.77574717597114,2.56761490714209E-312,nowarn
2019/02/19 04:06:08.904,00:04:52.1797117,0.0414174812729123,46.5885,0,0,4,1,2403.26708984375,74.8041915893555,74.3601608276367,3606.18530273438,4,294.904907226563,0,0,2,1,0,0,2.77940895218031,2.56761490714209E-312,nowarn
2019/02/19 04:06:08.914,00:04:52.1897123,0.0412640831941237,46.5255,0,0,4,1,2404.10131835938,74.830207824707,74.3859405517578,3606.39233398438,4,294.914916992188,0,0,2,1,0,0,2.78331486030431,2.56761490714209E-312,nowarn
2019/02/19 04:06:08.929,00:04:52.2047132,0.0411873841547295,46.5885,0,0,4,1,2404.939453125,74.8563919067383,74.4118576049805,3606.60009765625,4,294.924926757813,0,0,2,1,0,0,2.78697665511072,2.56761490714209E-312,nowarn
2019/02/19 04:06:08.937,00:04:52.2127136,0.0410339860759409,46.5255,0,0,4,1,2405.77978515625,74.8826293945313,74.4378433227539,3606.80810546875,4,294.934936523438,0,0,2,1,0,0,2.79088258331529,2.56761490714209E-312,nowarn
2019/02/19 04:06:08.941,00:04:52.2167139,0.0410339860759409,46.557,0,0,4,1,2406.61840820313,74.9088134765625,74.4638061523438,3607.01611328125,4,294.944946289063,0,0,2,1,0,0,2.79454439874206,2.56761490714209E-312,nowarn
2019/02/19 04:06:08.956,00:04:52.2317147,0.0408805879971523,46.6515,0,0,4,1,2407.45581054688,74.934944152832,74.4897308349609,3607.22412109375,4,294.954956054688,0,0,2,1,0,0,2.79845034758104,2.56761490714209E-312,nowarn
2019/02/19 04:06:08.979,00:04:52.2547160,0.0408038889577581,46.368,0,0,4,1,2408.29248046875,74.9610214233398,74.515625,3607.43212890625,4,294.964965820313,0,0,2,1,0,0,2.80211218418346,2.56761490714209E-312,nowarn
2019/02/19 04:06:08.979,00:04:52.2547160,0.0406504908789695,46.3995,0,0,4,1,2409.12890625,74.9871368408203,74.54150390625,3607.64013671875,4,294.974975585938,0,0,2,1,0,0,2.80601815275949,2.56761490714209E-312,nowarn
2019/02/19 04:06:08.993,00:04:52.2687168,0.0406504908789695,46.683,0,0,4,1,2409.96655273438,75.0133209228516,74.5673980712891,3607.84814453125,4,294.984985351563,0,0,2,1,0,0,2.80968000892166,2.56761490714209E-312,nowarn
2019/02/19 04:06:08.993,00:04:52.2687168,0.0404970928001809,46.7145,0,0,4,1,2410.80859375,75.0395355224609,74.5934371948242,3608.05615234375,4,294.994995117188,0,0,2,1,0,0,2.81334187369916,2.56761490714209E-312,nowarn
2019/02/19 04:06:09.010,00:04:52.2857178,0.0404970928001809,46.7145,0,0,4,1,2411.65258789063,75.0657501220703,74.6195220947266,3608.26416015625,4,295.005004882813,0,0,2,1,0,0,2.81724786975747,2.56761490714209E-312,nowarn
2019/02/19 04:06:09.017,00:04:52.2927182,0.0404970928001809,46.557,0,0,4,1,2412.50146484375,75.0921096801758,74.6457595825195,3608.47216796875,4,295.015014648438,0,0,2,1,0,0,2.82090975099138,2.56761490714209E-312,nowarn
2019/02/19 04:06:09.032,00:04:52.3077191,0.0404203937607866,46.4625,0,0,4,1,2413.35595703125,75.1187515258789,74.6721572875977,3608.68017578125,4,295.025024414063,0,0,2,1,0,0,2.82481576281232,2.56761490714209E-312,nowarn
2019/02/19 04:06:09.032,00:04:52.3077191,0.0404203937607866,46.62,0,0,4,1,2414.21655273438,75.1456298828125,74.69873046875,3608.88818359375,4,295.035034179688,0,0,2,1,0,0,2.82921002744314,2.56761490714209E-312,nowarn
2019/02/19 04:06:09.041,00:04:52.3167196,0.0404203937607866,46.683,0,0,4,1,2415.08056640625,75.1726150512695,74.725456237793,3609.09619140625,4,295.045043945313,0,0,2,1,0,0,2.8340925451565,2.56761490714209E-312,nowarn
2019/02/19 04:06:09.054,00:04:52.3297203,0.0404203937607866,46.6515,0,0,4,1,2415.94482421875,75.1995315551758,74.7522048950195,3609.3046875,4,295.055053710938,0,0,2,1,0,0,2.8387309473997,2.56761490714209E-312,nowarn
2019/02/19 04:06:09.065,00:04:52.3407210,0.0404203937607866,46.5885,0,0,4,1,2416.80688476563,75.2263870239258,74.7788925170898,3609.513671875,4,295.065063476563,0,0,2,1,0,0,2.84361347854648,2.56761490714209E-312,nowarn
2019/02/19 04:06:09.071,00:04:52.3467213,0.0404203937607866,46.6515,0,0,4,1,2417.66918945313,75.2532730102539,74.8055648803711,3609.72265625,4,295.075073242188,0,0,2,1,0,0,2.84825189190746,2.56761490714209E-312,nowarn
2019/02/19 04:06:09.085,00:04:52.3607221,0.0404203937607866,46.62,0,0,4,1,2418.53515625,75.2802581787109,74.8323364257813,3609.931640625,4,295.085083007813,0,0,2,1,0,0,2.85313443422536,2.56761490714209E-312,nowarn
2019/02/19 04:06:09.098,00:04:52.3737228,0.0404203937607866,46.62,0,0,4,1,2419.4033203125,75.3073272705078,74.8591766357422,3610.140625,4,295.095092773438,0,0,2,1,0,0,2.85777285931721,2.56761490714209E-312,nowarn
2019/02/19 04:06:09.120,00:04:52.3957241,0.0404203937607866,46.8405,0,0,4,1,2420.27465820313,75.3344955444336,74.886116027832,3610.349609375,4,295.105102539063,0,0,2,1,0,0,2.862655409856,2.56761490714209E-312,nowarn
2019/02/19 04:06:09.121,00:04:52.3967242,0.0404203937607866,46.872,0,0,4,1,2421.150390625,75.3617172241211,74.9131774902344,3610.55859375,4,295.115112304688,0,0,2,1,0,0,2.86729384089224,2.56761490714209E-312,nowarn
2019/02/19 04:06:09.121,00:04:52.3967242,0.0404203937607866,46.746,0,0,4,1,2422.02978515625,75.389030456543,74.9403686523438,3610.767578125,4,295.125122070313,0,0,2,1,0,0,2.87217639674128,2.56761490714209E-312,nowarn
2019/02/19 04:06:09.142,00:04:52.4177254,0.0404203937607866,46.5255,0,0,4,1,2422.91357421875,75.4165344238281,74.9676818847656,3610.9765625,4,295.135131835938,0,0,2,1,0,0,2.87681483154299,2.56761490714209E-312,nowarn
2019/02/19 04:06:09.142,00:04:52.4177254,0.0404203937607866,46.557,0,0,4,1,2423.80029296875,75.4442672729492,74.9951019287109,3611.185546875,4,295.145141601563,0,0,2,1,0,0,2.88169739053247,2.56761490714209E-312,nowarn
2019/02/19 04:06:09.162,00:04:52.4377265,0.0404203937607866,46.683,0,0,4,1,2424.6884765625,75.4720687866211,75.022575378418,3611.39453125,4,295.155151367188,0,0,2,1,0,0,2.88633582553172,2.56761490714209E-312,nowarn
2019/02/19 04:06:09.163,00:04:52.4387266,0.0404203937607866,46.62,0,0,4,1,2425.57446289063,75.4997406005859,75.0500335693359,3611.603515625,4,295.165161132813,0,0,2,1,0,0,2.89121838410712,2.56761490714209E-312,nowarn
2019/02/19 04:06:09.173,00:04:52.4487271,0.0404203937607866,46.557,0,0,4,1,2426.45336914063,75.5271759033203,75.0772857666016,3611.8125,4,295.175170898438,0,0,2,1,0,0,2.89585681930094,2.56761490714209E-312,nowarn
2019/02/19 04:06:09.184,00:04:52.4597278,0.0404203937607866,46.5255,0,0,4,1,2427.32861328125,75.5544891357422,75.104377746582,3612.02172851563,4,295.185180664063,0,0,2,1,0,0,2.9007393753511,2.56761490714209E-312,nowarn
2019/02/19 04:06:09.206,00:04:52.4817290,0.0404203937607866,46.5885,0,0,4,1,2428.2021484375,75.5817565917969,75.1314163208008,3612.23168945313,4,295.195190429688,0,0,2,1,0,0,2.90537780652212,2.56761490714209E-312,nowarn
2019/02/19 04:06:09.206,00:04:52.4817290,0.0404203937607866,46.5255,0,0,4,1,2429.07739257813,75.6090469360352,75.1584854125977,3612.44165039063,4,295.205200195313,0,0,2,1,0,0,2.91026035655971,2.56761490714209E-312,nowarn
2019/02/19 04:06:09.229,00:04:52.5047303,0.0404203937607866,46.62,0,0,4,1,2429.95361328125,75.6363754272461,75.1855850219727,3612.65161132813,4,295.215209960938,0,0,2,1,0,0,2.9148987795378,2.56761490714209E-312,nowarn
2019/02/19 04:06:09.230,00:04:52.5057304,0.0402669956819981,46.557,0,0,4,1,2430.83276367188,75.6637725830078,75.2127685546875,3612.86157226563,4,295.225219726563,0,0,2,1,0,0,2.91953719842066,2.56761490714209E-312,nowarn
2019/02/19 04:06:09.252,00:04:52.5277317,0.0402669956819981,46.6515,0,0,4,1,2431.71435546875,75.6912460327148,75.2400283813477,3613.07153320313,4,295.235229492188,0,0,2,1,0,0,2.92441973497344,2.56761490714209E-312,nowarn
2019/02/19 04:06:09.253,00:04:52.5287317,0.0402669956819981,46.62,0,0,4,1,2432.59912109375,75.7187957763672,75.2673873901367,3613.28149414063,4,295.245239257813,0,0,2,1,0,0,2.92905814088388,2.56761490714209E-312,nowarn
2019/02/19 04:06:09.253,00:04:52.5287317,0.0402669956819981,46.5885,0,0,4,1,2433.4873046875,75.746452331543,75.2948379516602,3613.49145507813,4,295.255249023438,0,0,2,1,0,0,2.93394066461988,2.56761490714209E-312,nowarn
2019/02/19 04:06:09.267,00:04:52.5427325,0.0402669956819981,46.6515,0,0,4,1,2434.37622070313,75.7741622924805,75.3223571777344,3613.70141601563,4,295.265258789063,0,0,2,1,0,0,2.93857905767123,2.56761490714209E-312,nowarn
2019/02/19 04:06:09.277,00:04:52.5527331,0.0402669956819981,46.5255,0,0,4,1,2435.2666015625,75.8019180297852,75.3498916625977,3613.91137695313,4,295.275268554688,0,0,2,1,0,0,2.94346156731698,2.56761490714209E-312,nowarn
2019/02/19 04:06:09.283,00:04:52.5587334,0.0402669956819981,46.557,0,0,4,1,2436.15625,75.8296737670898,75.3774261474609,3614.12133789063,4,295.285278320313,0,0,2,1,0,0,2.94809994693288,2.56761490714209E-312,nowarn
2019/02/19 04:06:09.292,00:04:52.5677339,0.0402669956819981,46.5255,0,0,4,1,2437.04370117188,75.8573837280273,75.404899597168,3614.33129882813,4,295.295288085938,0,0,2,1,0,0,2.95298244261778,2.56761490714209E-312,nowarn
2019/02/19 04:06:09.306,00:04:52.5817347,0.0402669956819981,46.5255,0,0,4,1,2437.92749023438,75.8849868774414,75.4322891235352,3614.54125976563,4,295.305297851563,0,0,2,1,0,0,2.95762080684875,2.56761490714209E-312,nowarn
2019/02/19 04:06:09.321,00:04:52.5967356,0.0402669956819981,46.4625,0,0,4,1,2438.80859375,75.912467956543,75.4595718383789,3614.75122070313,4,295.315307617188,0,0,2,1,0,0,2.96250328801751,2.56761490714209E-312,nowarn
2019/02/19 04:06:09.322,00:04:52.5977357,0.0402669956819981,46.62,0,0,4,1,2439.68530273438,75.9398422241211,75.4867324829102,3614.96215820313,4,295.325317382813,0,0,2,1,0,0,2.96714163769684,2.56761490714209E-312,nowarn
2019/02/19 04:06:09.336,00:04:52.6117365,0.0402669956819981,46.683,0,0,4,1,2440.56127929688,75.9671401977539,75.5138473510742,3615.17309570313,4,295.335327148438,0,0,2,1,0,0,2.97202410380319,2.56761490714209E-312,nowarn
2019/02/19 04:06:09.352,00:04:52.6277374,0.0402669956819981,46.5255,0,0,4,1,2441.43774414063,75.994384765625,75.5409698486328,3615.38403320313,4,295.345336914063,0,0,2,1,0,0,2.97666243838631,2.56761490714209E-312,nowarn
2019/02/19 04:06:09.353,00:04:52.6287374,0.0402669956819981,46.5885,0,0,4,1,2442.31420898438,76.0216827392578,75.5680770874023,3615.59497070313,4,295.355346679688,0,0,2,1,0,0,2.98154488958117,2.56761490714209E-312,nowarn
