﻿絶対時刻,相対時刻,ステアリング,スロットル,ブレーキ圧,サイドブレーキ,シフトポジション,トランスミッションタイプ,エンジン回転数,スピードメータ用車速,スピードメータ用車速 (エンジン回転数からの換算),走行開始からの走行距離,gear_position,passed_time,Horn,Winker,Headlight,Seatbelt,Hazard,Wiper,CenterDist,PreCarDist,スリップ率
2019/02/19 03:07:56.377,00:05:20.3243215,0.00322135965455985,29.547,0,0,4,1,2114.35473632813,56.6866111755371,56.3276062011719,4318.59716796875,3,341.332702636719,0,0,2,0,0,0,2.19553948695907,2.56761490714209E-312,nowarn
2019/02/19 03:07:56.377,00:05:20.3243215,0.00322135965455985,29.6415,0,0,4,1,2115.146484375,56.7078742980957,56.3487358093262,4318.75537109375,3,341.342712402344,0,0,2,0,0,0,2.19701775430246,2.56761490714209E-312,nowarn
2019/02/19 03:07:56.388,00:05:20.3353221,0.00322135965455985,29.4525,0,0,4,1,2115.93505859375,56.7289009094238,56.3697738647461,4318.91357421875,3,341.352722167969,0,0,2,0,0,0,2.19837396620532,2.56761490714209E-312,nowarn
2019/02/19 03:07:56.406,00:05:20.3533231,0.00322135965455985,29.5155,0,0,4,1,2116.72045898438,56.7499961853027,56.3906860351563,4319.07177734375,3,341.362731933594,0,0,2,0,0,0,2.19985224973531,2.56761490714209E-312,nowarn
2019/02/19 03:07:56.406,00:05:20.3533231,0.00322135965455985,29.5155,0,0,4,1,2117.5126953125,56.7713050842285,56.4117546081543,4319.22998046875,3,341.372741699219,0,0,2,0,0,0,2.20133053700029,2.56761490714209E-312,nowarn
2019/02/19 03:07:56.415,00:05:20.3623237,0.00322135965455985,29.484,0,0,4,1,2118.30883789063,56.7927360534668,56.4329490661621,4319.38818359375,3,341.382751464844,0,0,2,0,0,0,2.20280882862199,2.56761490714209E-312,nowarn
2019/02/19 03:07:56.425,00:05:20.3723242,0.00322135965455985,29.5785,0,0,4,1,2119.10571289063,56.8141860961914,56.4541664123535,4319.54638671875,3,341.392761230469,0,0,2,0,0,0,2.20428712335492,2.56761490714209E-312,nowarn
2019/02/19 03:07:56.438,00:05:20.3853250,0.00322135965455985,29.5785,0,0,4,1,2119.9033203125,56.8355674743652,56.4754219055176,4319.70458984375,3,341.402770996094,0,0,2,0,0,0,2.20576541933257,2.56761490714209E-312,nowarn
2019/02/19 03:07:56.446,00:05:20.3933254,0.00322135965455985,29.5155,0,0,4,1,2120.69995117188,56.8569030761719,56.4966659545898,4319.86279296875,3,341.412780761719,0,0,2,0,0,0,2.20724371593293,2.56761490714209E-312,nowarn
2019/02/19 03:07:56.464,00:05:20.4113265,0.00329805869395413,29.5155,0,0,4,1,2121.49560546875,56.878288269043,56.5178565979004,4320.02099609375,3,341.422790527344,0,0,2,0,0,0,2.20872201253302,2.56761490714209E-312,nowarn
2019/02/19 03:07:56.464,00:05:20.4113265,0.00329805869395413,29.5785,0,0,4,1,2122.29150390625,56.8997192382813,56.5390510559082,4320.17919921875,3,341.432800292969,0,0,2,0,0,0,2.21020030664598,2.56761490714209E-312,nowarn
2019/02/19 03:07:56.472,00:05:20.4193269,0.00329805869395413,29.4525,0,0,4,1,2123.087890625,56.9211387634277,56.5602951049805,4320.33740234375,3,341.442810058594,0,0,2,0,0,0,2.21167859889331,2.56761490714209E-312,nowarn
2019/02/19 03:07:56.484,00:05:20.4313276,0.00345145677274269,29.6415,0,0,4,1,2123.8798828125,56.9424858093262,56.5813980102539,4320.49560546875,3,341.452819824219,0,0,2,0,0,0,2.21294546660393,2.56761490714209E-312,nowarn
2019/02/19 03:07:56.495,00:05:20.4423282,0.00329805869395413,29.5155,0,0,4,1,2124.67333984375,56.963752746582,56.6025428771973,4320.65380859375,3,341.462829589844,0,0,2,0,0,0,2.21442375138825,2.56761490714209E-312,nowarn
2019/02/19 03:07:56.513,00:05:20.4603293,0.00329805869395413,29.484,0,0,4,1,2125.46215820313,56.9849624633789,56.6235961914063,4320.81201171875,3,341.472839355469,0,0,2,0,0,0,2.21577996516728,2.56761490714209E-312,nowarn
2019/02/19 03:07:56.513,00:05:20.4603293,0.00329805869395413,29.4525,0,0,4,1,2126.2490234375,57.0062103271484,56.6445655822754,4320.97021484375,3,341.482849121094,0,0,2,0,0,0,2.21676997960861,2.56761490714209E-312,nowarn
2019/02/19 03:07:56.525,00:05:20.4723299,0.00329805869395413,29.4525,0,0,4,1,2127.03295898438,57.0274314880371,56.6654853820801,4321.12841796875,3,341.492858886719,0,0,2,0,0,0,2.21775998658781,2.56761490714209E-312,nowarn
2019/02/19 03:07:56.535,00:05:20.4823305,0.00329805869395413,29.547,0,0,4,1,2127.81372070313,57.0485076904297,56.6862945556641,4321.28662109375,3,341.502868652344,0,0,2,0,0,0,2.21874998548105,2.56761490714209E-312,nowarn
2019/02/19 03:07:56.546,00:05:20.4933312,0.00329805869395413,29.358,0,0,4,1,2128.59033203125,57.0693969726563,56.7070350646973,4321.44482421875,3,341.512878417969,0,0,2,0,0,0,2.21973997442253,2.56761490714209E-312,nowarn
2019/02/19 03:07:56.564,00:05:20.5113322,0.00329805869395413,29.5155,0,0,4,1,2129.36010742188,57.0901947021484,56.7275581359863,4321.60302734375,3,341.522888183594,0,0,2,0,0,0,2.2207299521694,2.56761490714209E-312,nowarn
2019/02/19 03:07:56.564,00:05:20.5113322,0.00329805869395413,29.5785,0,0,4,1,2130.134765625,57.1109771728516,56.748161315918,4321.76123046875,3,341.532897949219,0,0,2,0,0,0,2.22171991872387,2.56761490714209E-312,nowarn
2019/02/19 03:07:56.572,00:05:20.5193326,0.00329805869395413,29.484,0,0,4,1,2130.91381835938,57.1317710876465,56.7688941955566,4321.91943359375,3,341.542907714844,0,0,2,0,0,0,2.22258780743395,2.56761490714209E-312,nowarn
2019/02/19 03:07:56.584,00:05:20.5313333,0.00329805869395413,29.5155,0,0,4,1,2131.69677734375,57.1527519226074,56.7897148132324,4322.07763671875,3,341.552917480469,0,0,2,0,0,0,2.22357774664272,2.56761490714209E-312,nowarn
2019/02/19 03:07:56.595,00:05:20.5423340,0.00329805869395413,29.547,0,0,4,1,2132.48901367188,57.1740112304688,56.8107604980469,4322.23583984375,3,341.562927246094,0,0,2,0,0,0,2.22456767032777,2.56761490714209E-312,nowarn
2019/02/19 03:07:56.606,00:05:20.5533346,0.00329805869395413,29.484,0,0,4,1,2133.2880859375,57.1954612731934,56.8320159912109,4322.39404296875,3,341.572937011719,0,0,2,0,0,0,2.22555757850315,2.56761490714209E-312,nowarn
2019/02/19 03:07:56.614,00:05:20.5613350,0.00329805869395413,29.61,0,0,4,1,2134.08935546875,57.2170104980469,56.8533363342285,4322.55224609375,3,341.582946777344,0,0,2,0,0,0,2.22654747118658,2.56761490714209E-312,nowarn
2019/02/19 03:07:56.638,00:05:20.5853364,0.00329805869395413,29.5155,0,0,4,1,2134.89428710938,57.238582611084,56.8747749328613,4322.71044921875,3,341.592956542969,0,0,2,0,0,0,2.2275373490175,2.56761490714209E-312,nowarn
2019/02/19 03:07:56.638,00:05:20.5853364,0.00329805869395413,29.547,0,0,4,1,2135.69580078125,57.2601318359375,56.8961524963379,4322.86865234375,3,341.602966308594,0,0,2,0,0,0,2.22852721139774,2.56761490714209E-312,nowarn
2019/02/19 03:07:56.658,00:05:20.6053376,0.00329805869395413,29.547,0,0,4,1,2136.49829101563,57.2817077636719,56.9175300598145,4323.02685546875,3,341.612976074219,0,0,2,0,0,0,2.23036274126812,2.56761490714209E-312,nowarn
2019/02/19 03:07:56.659,00:05:20.6063376,0.00329805869395413,29.6415,0,0,4,1,2137.30126953125,57.3032722473145,56.9389114379883,4323.18505859375,3,341.622985839844,0,0,2,0,0,0,2.23219825713507,2.56761490714209E-312,nowarn
2019/02/19 03:07:56.674,00:05:20.6213385,0.00329805869395413,29.4525,0,0,4,1,2138.10498046875,57.3248100280762,56.960334777832,4323.34326171875,3,341.632995605469,0,0,2,0,0,0,2.23403375780617,2.56761490714209E-312,nowarn
2019/02/19 03:07:56.674,00:05:20.6213385,0.00329805869395413,29.5785,0,0,4,1,2138.904296875,57.3463897705078,56.9816436767578,4323.50146484375,3,341.643005371094,0,0,2,0,0,0,2.23586924580189,2.56761490714209E-312,nowarn
2019/02/19 03:07:56.684,00:05:20.6313390,0.00322135965455985,29.547,0,0,4,1,2139.70751953125,57.3680000305176,57.0030288696289,4323.66064453125,3,341.653015136719,0,0,2,0,0,0,2.23770472116775,2.56761490714209E-312,nowarn
2019/02/19 03:07:56.699,00:05:20.6463399,0.00322135965455985,29.421,0,0,4,1,2140.50756835938,57.3895606994629,57.0243797302246,4323.82080078125,3,341.663024902344,0,0,2,0,0,0,2.23954018395002,2.56761490714209E-312,nowarn
2019/02/19 03:07:56.711,00:05:20.6583406,0.00322135965455985,29.61,0,0,4,1,2141.30346679688,57.4110794067383,57.0455856323242,4323.98095703125,3,341.673034667969,0,0,2,0,0,0,2.24088737882214,2.56761490714209E-312,nowarn
2019/02/19 03:07:56.711,00:05:20.6583406,0.00322135965455985,29.547,0,0,4,1,2142.1025390625,57.4325180053711,57.0668678283691,4324.14111328125,3,341.683044433594,0,0,2,0,0,0,2.24223456230219,2.56761490714209E-312,nowarn
2019/02/19 03:07:56.725,00:05:20.6723414,0.00322135965455985,29.484,0,0,4,1,2142.89868164063,57.4538917541504,57.0880966186523,4324.30126953125,3,341.693054199219,0,0,2,0,0,0,2.24358173565827,2.56761490714209E-312,nowarn
2019/02/19 03:07:56.737,00:05:20.6843421,0.00322135965455985,29.3895,0,0,4,1,2143.6943359375,57.4753608703613,57.1092987060547,4324.46142578125,3,341.703063964844,0,0,2,0,0,0,2.24492889831363,2.56761490714209E-312,nowarn
2019/02/19 03:07:56.751,00:05:20.6983429,0.00322135965455985,29.295,0,0,4,1,2144.48779296875,57.4969291687012,57.1304626464844,4324.62158203125,3,341.713073730469,0,0,2,0,0,0,2.24627605214574,2.56761490714209E-312,nowarn
2019/02/19 03:07:56.757,00:05:20.7043432,0.00322135965455985,29.2635,0,0,4,1,2145.27416992188,57.5184288024902,57.1514778137207,4324.78173828125,3,341.723083496094,0,0,2,0,0,0,2.24762319718955,2.56761490714209E-312,nowarn
2019/02/19 03:07:56.774,00:05:20.7213442,0.00322135965455985,29.7045,0,0,4,1,2146.05517578125,57.5396270751953,57.1722755432129,4324.94189453125,3,341.733093261719,0,0,2,0,0,0,2.24875891411036,2.56761490714209E-312,nowarn
2019/02/19 03:07:56.774,00:05:20.7213442,0.00322135965455985,29.5155,0,0,4,1,2146.84033203125,57.5604248046875,57.1931915283203,4325.10205078125,3,341.743103027344,0,0,2,0,0,0,2.25010604531218,2.56761490714209E-312,nowarn
2019/02/19 03:07:56.783,00:05:20.7303447,0.00322135965455985,29.7045,0,0,4,1,2147.6259765625,57.5811920166016,57.2140655517578,4325.26220703125,3,341.753112792969,0,0,2,0,0,0,2.2514531708693,2.56761490714209E-312,nowarn
2019/02/19 03:07:56.792,00:05:20.7393452,0.00322135965455985,29.6415,0,0,4,1,2148.43505859375,57.6025276184082,57.2354583740234,4325.42236328125,3,341.763122558594,0,0,2,0,0,0,2.25280028959039,2.56761490714209E-312,nowarn
2019/02/19 03:07:56.805,00:05:20.7523460,0.00322135965455985,29.5785,0,0,4,1,2149.26831054688,57.6246681213379,57.2575035095215,4325.58251953125,3,341.773132324219,0,0,2,0,0,0,2.25414740272064,2.56761490714209E-312,nowarn
2019/02/19 03:07:56.817,00:05:20.7643467,0.00322135965455985,29.547,0,0,4,1,2150.12084960938,57.6475677490234,57.2801094055176,4325.74267578125,3,341.783142089844,0,0,2,0,0,0,2.25549451089234,2.56761490714209E-312,nowarn
2019/02/19 03:07:56.826,00:05:20.7733472,0.00322135965455985,29.61,0,0,4,1,2150.98266601563,57.6708564758301,57.3030319213867,4325.90283203125,3,341.793151855469,0,0,2,0,0,0,2.25684161594549,2.56761490714209E-312,nowarn
2019/02/19 03:07:56.841,00:05:20.7883480,0.00322135965455985,29.3895,0,0,4,1,2151.83862304688,57.6940269470215,57.3259315490723,4326.06298828125,3,341.803161621094,0,0,2,0,0,0,2.25818872152417,2.56761490714209E-312,nowarn
2019/02/19 03:07:56.852,00:05:20.7993487,0.00322135965455985,29.5785,0,0,4,1,2152.67456054688,57.7167892456055,57.3483276367188,4326.22314453125,3,341.813171386719,0,0,2,0,0,0,2.25953583004279,2.56761490714209E-312,nowarn
2019/02/19 03:07:56.852,00:05:20.7993487,0.00322135965455985,29.862,0,0,4,1,2153.49926757813,57.7389717102051,57.3703536987305,4326.38330078125,3,341.823181152344,0,0,2,0,0,0,2.26088294450316,2.56761490714209E-312,nowarn
2019/02/19 03:07:56.866,00:05:20.8133495,0.00322135965455985,29.5155,0,0,4,1,2154.31762695313,57.7606353759766,57.3922348022461,4326.54345703125,3,341.833190917969,0,0,2,0,0,0,2.26223006548335,2.56761490714209E-312,nowarn
2019/02/19 03:07:56.887,00:05:20.8343507,0.00322135965455985,29.547,0,0,4,1,2155.125,57.7822761535645,57.4137649536133,4326.70361328125,3,341.843200683594,0,0,2,0,0,0,2.26357719475976,2.56761490714209E-312,nowarn
2019/02/19 03:07:56.888,00:05:20.8353507,0.00322135965455985,29.421,0,0,4,1,2155.94018554688,57.8042984008789,57.4354209899902,4326.86376953125,3,341.853210449219,0,0,2,0,0,0,2.26492433109778,2.56761490714209E-312,nowarn
2019/02/19 03:07:56.897,00:05:20.8443512,0.00322135965455985,29.421,0,0,4,1,2156.75561523438,57.8265190124512,57.4571571350098,4327.02392578125,3,341.863220214844,0,0,2,0,0,0,2.26590528176652,2.56761490714209E-312,nowarn
2019/02/19 03:07:56.905,00:05:20.8523517,0.00322135965455985,29.7045,0,0,4,1,2157.56909179688,57.8486137390137,57.4788398742676,4327.18408203125,3,341.873229980469,0,0,2,0,0,0,2.26676417529791,2.56761490714209E-312,nowarn
2019/02/19 03:07:56.919,00:05:20.8663525,0.00322135965455985,29.4525,0,0,4,1,2158.38061523438,57.8703193664551,57.5005226135254,4327.34423828125,3,341.883239746094,0,0,2,0,0,0,2.26741165883724,2.56761490714209E-312,nowarn
2019/02/19 03:07:56.924,00:05:20.8713528,0.00322135965455985,29.5785,0,0,4,1,2159.18041992188,57.8918075561523,57.5218658447266,4327.50439453125,3,341.893249511719,0,0,2,0,0,0,2.26827057500642,2.56761490714209E-312,nowarn
2019/02/19 03:07:56.934,00:05:20.8813533,0.00322135965455985,29.484,0,0,4,1,2159.98388671875,57.9133529663086,57.5432395935059,4327.66455078125,3,341.903259277344,0,0,2,0,0,0,2.26912949976763,2.56761490714209E-312,nowarn
2019/02/19 03:07:56.947,00:05:20.8943541,0.00322135965455985,29.6415,0,0,4,1,2160.79174804688,57.9350547790527,57.5647201538086,4327.82470703125,3,341.913269042969,0,0,2,0,0,0,2.269988436079,2.56761490714209E-312,nowarn
2019/02/19 03:07:56.959,00:05:20.9063548,0.00322135965455985,29.421,0,0,4,1,2161.6064453125,57.9568824768066,57.5864028930664,4327.98486328125,3,341.923278808594,0,0,2,0,0,0,2.27148164727629,2.56761490714209E-312,nowarn
2019/02/19 03:07:56.967,00:05:20.9143552,0.00322135965455985,29.547,0,0,4,1,2162.41943359375,57.9788436889648,57.6080627441406,4328.14501953125,3,341.933288574219,0,0,2,0,0,0,2.27318629123349,2.56761490714209E-312,nowarn
2019/02/19 03:07:56.983,00:05:20.9303561,0.00322135965455985,29.61,0,0,4,1,2163.23852539063,58.0008735656738,57.6298561096191,4328.30517578125,3,341.943298339844,0,0,2,0,0,0,2.27489094681006,2.56761490714209E-312,nowarn
2019/02/19 03:07:56.983,00:05:20.9303561,0.00322135965455985,29.547,0,0,4,1,2164.056640625,58.0227966308594,57.6516799926758,4328.46533203125,3,341.953308105469,0,0,2,0,0,0,2.27659561515437,2.56761490714209E-312,nowarn
2019/02/19 03:07:56.995,00:05:20.9423568,0.00322135965455985,29.484,0,0,4,1,2164.87158203125,58.0446815490723,57.673412322998,4328.62548828125,3,341.963317871094,0,0,2,0,0,0,2.27830029681832,2.56761490714209E-312,nowarn
2019/02/19 03:07:57.011,00:05:20.9583577,0.00322135965455985,29.547,0,0,4,1,2165.68286132813,58.0665664672852,57.6950378417969,4328.78564453125,3,341.973327636719,0,0,2,0,0,0,2.28000499116879,2.56761490714209E-312,nowarn
2019/02/19 03:07:57.022,00:05:20.9693584,0.00322135965455985,29.484,0,0,4,1,2166.494140625,58.0884208679199,57.7166709899902,4328.94775390625,3,341.983337402344,0,0,2,0,0,0,2.2817096993533,2.56761490714209E-312,nowarn
2019/02/19 03:07:57.024,00:05:20.9713585,0.00322135965455985,29.421,0,0,4,1,2167.298828125,58.1101531982422,57.7381591796875,4329.10986328125,3,341.993347167969,0,0,2,0,0,0,2.28341442133395,2.56761490714209E-312,nowarn
2019/02/19 03:07:57.034,00:05:20.9813591,0.00322135965455985,29.673,0,0,4,1,2168.0986328125,58.1317558288574,57.7594604492188,4329.27197265625,3,342.003356933594,0,0,2,0,0,0,2.28511915648489,2.56761490714209E-312,nowarn
2019/02/19 03:07:57.042,00:05:20.9893595,0.00322135965455985,29.6415,0,0,4,1,2168.9013671875,58.1531600952148,57.7808380126953,4329.43408203125,3,342.013366699219,0,0,2,0,0,0,2.28682390536512,2.56761490714209E-312,nowarn
2019/02/19 03:07:57.057,00:05:21.0043604,0.00306796157577128,29.5785,0,0,4,1,2169.70434570313,58.1745147705078,57.8022384643555,4329.59619140625,3,342.023376464844,0,0,2,0,0,0,2.28852866794518,2.56761490714209E-312,nowarn
2019/02/19 03:07:57.075,00:05:21.0223614,0.00306796157577128,29.5155,0,0,4,1,2170.51098632813,58.1961097717285,57.8236885070801,4329.75830078125,3,342.033386230469,0,0,2,0,0,0,2.29023344183726,2.56761490714209E-312,nowarn
2019/02/19 03:07:57.075,00:05:21.0223614,0.00291456349698272,29.421,0,0,4,1,2171.32202148438,58.2180213928223,57.8452796936035,4329.92041015625,3,342.043395996094,0,0,2,0,0,0,2.29172680626507,2.56761490714209E-312,nowarn
2019/02/19 03:07:57.098,00:05:21.0453627,0.00291456349698272,29.4525,0,0,4,1,2172.13012695313,58.2400054931641,57.8668441772461,4330.08251953125,3,342.053405761719,0,0,2,0,0,0,2.29318747479745,2.56761490714209E-312,nowarn
2019/02/19 03:07:57.099,00:05:21.0463628,0.00291456349698272,29.484,0,0,4,1,2172.93017578125,58.2617340087891,57.8882331848145,4330.24462890625,3,342.063415527344,0,0,2,0,0,0,2.29440402428942,2.56761490714209E-312,nowarn
2019/02/19 03:07:57.117,00:05:21.0643638,0.00283786445758844,29.5785,0,0,4,1,2173.7177734375,58.2829856872559,57.909294128418,4330.40673828125,3,342.073425292969,0,0,2,0,0,0,2.29562058558077,2.56761490714209E-312,nowarn
2019/02/19 03:07:57.117,00:05:21.0643638,0.00283786445758844,29.61,0,0,4,1,2174.49780273438,58.303825378418,57.9301147460938,4330.56884765625,3,342.083435058594,0,0,2,0,0,0,2.29683715748649,2.56761490714209E-312,nowarn
2019/02/19 03:07:57.141,00:05:21.0883652,0.00268446637879987,29.484,0,0,4,1,2175.27563476563,58.3245468139648,57.9508438110352,4330.73095703125,3,342.093444824219,0,0,2,0,0,0,2.29805374000222,2.56761490714209E-312,nowarn
2019/02/19 03:07:57.141,00:05:21.0883652,0.00253106830001131,29.547,0,0,4,1,2176.0556640625,58.3454666137695,57.9715843200684,4330.89306640625,3,342.103454589844,0,0,2,0,0,0,2.29927032958919,2.56761490714209E-312,nowarn
2019/02/19 03:07:57.142,00:05:21.0893652,0.00237767022122274,29.421,0,0,4,1,2176.84375,58.3666648864746,57.992546081543,4331.05517578125,3,342.113464355469,0,0,2,0,0,0,2.3004869262463,2.56761490714209E-312,nowarn
2019/02/19 03:07:57.155,00:05:21.1023660,0.0021475731030399,29.5155,0,0,4,1,2177.63159179688,58.3880004882813,58.0135345458984,4331.21728515625,3,342.123474121094,0,0,2,0,0,0,2.30170352761678,2.56761490714209E-312,nowarn
2019/02/19 03:07:57.165,00:05:21.1123666,0.00199417502425133,29.547,0,0,4,1,2178.419921875,58.4092597961426,58.0345497131348,4331.37939453125,3,342.133483886719,0,0,2,0,0,0,2.30292013487776,2.56761490714209E-312,nowarn
2019/02/19 03:07:57.178,00:05:21.1253673,0.00176407790606849,29.421,0,0,4,1,2179.20166015625,58.4302825927734,58.0554504394531,4331.54150390625,3,342.143493652344,0,0,2,0,0,0,2.30413674626287,2.56761490714209E-312,nowarn
2019/02/19 03:07:57.201,00:05:21.1483686,0.00153398078788564,29.4525,0,0,4,1,2179.97314453125,58.4511260986328,58.076057434082,4331.70361328125,3,342.153503417969,0,0,2,0,0,0,2.3053533611825,2.56761490714209E-312,nowarn
2019/02/19 03:07:57.201,00:05:21.1483686,0.00138058270909708,29.547,0,0,4,1,2180.74096679688,58.4718246459961,58.0965270996094,4331.86572265625,3,342.163513183594,0,0,2,0,0,0,2.30656997787001,2.56761490714209E-312,nowarn
2019/02/19 03:07:57.202,00:05:21.1493687,0.000997087512125667,29.6415,0,0,4,1,2181.50854492188,58.4923515319824,58.1169662475586,4332.02783203125,3,342.173522949219,0,0,2,0,0,0,2.30778659632607,2.56761490714209E-312,nowarn
2019/02/19 03:07:57.212,00:05:21.1593692,0.000766990393942821,29.295,0,0,4,1,2182.27612304688,58.5128364562988,58.1374435424805,4332.18994140625,3,342.183532714844,0,0,2,0,0,0,2.30900321478249,2.56761490714209E-312,nowarn
2019/02/19 03:07:57.226,00:05:21.1733700,0.000460194236365692,29.547,0,0,4,1,2183.03784179688,58.5334777832031,58.1577301025391,4332.35205078125,3,342.193542480469,0,0,2,0,0,0,2.31021983147189,2.56761490714209E-312,nowarn
2019/02/19 03:07:57.241,00:05:21.1883709,0.000230097118182846,29.547,0,0,4,1,2183.80932617188,58.5542297363281,58.1782417297363,4332.51416015625,3,342.203552246094,0,0,2,0,0,0,2.31143644521583,2.56761490714209E-312,nowarn
2019/02/19 03:07:57.250,00:05:21.1973714,-7.66990393942821E-05,29.4525,0,0,4,1,2184.57934570313,58.5748863220215,58.1987838745117,4332.67626953125,3,342.213562011719,0,0,2,0,0,0,2.31253099116878,2.56761490714209E-312,nowarn
2019/02/19 03:07:57.257,00:05:21.2043718,-0.00038349519697141,29.61,0,0,4,1,2185.3447265625,58.5954627990723,58.2191925048828,4332.83837890625,3,342.223571777344,0,0,2,0,0,0,2.31374759725228,2.56761490714209E-312,nowarn
2019/02/19 03:07:57.266,00:05:21.2133723,-0.000766990393942821,29.547,0,0,4,1,2186.1142578125,58.6160316467285,58.2396774291992,4333.00048828125,3,342.233581542969,0,0,2,0,0,0,2.31517561939358,2.56761490714209E-312,nowarn
2019/02/19 03:07:57.274,00:05:21.2213728,-0.000997087512125667,29.547,0,0,4,1,2186.88354492188,58.6366195678711,58.2601699829102,4333.16259765625,3,342.243591308594,0,0,2,0,0,0,2.31711583490216,2.56761490714209E-312,nowarn
2019/02/19 03:07:57.290,00:05:21.2373737,-0.00122718463030851,29.4525,0,0,4,1,2187.65405273438,58.6573257446289,58.280689239502,4333.32470703125,3,342.253601074219,0,0,2,0,0,0,2.31868984881397,2.56761490714209E-312,nowarn
2019/02/19 03:07:57.299,00:05:21.2463742,-0.00153398078788564,29.547,0,0,4,1,2188.42309570313,58.6781044006348,58.3011817932129,4333.48681640625,3,342.263610839844,0,0,2,0,0,0,2.32026385567267,2.56761490714209E-312,nowarn
2019/02/19 03:07:57.305,00:05:21.2523746,-0.00161067982727992,29.547,0,0,4,1,2189.19165039063,58.6988182067871,58.3216743469238,4333.64892578125,3,342.273620605469,0,0,2,0,0,0,2.32183785371802,2.56761490714209E-312,nowarn
2019/02/19 03:07:57.317,00:05:21.2643753,-0.00176407790606849,29.5785,0,0,4,1,2189.95581054688,58.7193336486816,58.3420639038086,4333.81103515625,3,342.283630371094,0,0,2,0,0,0,2.32341184354635,2.56761490714209E-312,nowarn
2019/02/19 03:07:57.322,00:05:21.2693755,-0.00176407790606849,29.5155,0,0,4,1,2190.71630859375,58.7397155761719,58.3623504638672,4333.97314453125,3,342.293640136719,0,0,2,0,0,0,2.32498582457817,2.56761490714209E-312,nowarn
2019/02/19 03:07:57.337,00:05:21.2843764,-0.00191747598485705,29.5155,0,0,4,1,2191.47338867188,58.7600860595703,58.3825302124023,4334.13525390625,3,342.303649902344,0,0,2,0,0,0,2.32655979623465,2.56761490714209E-312,nowarn
2019/02/19 03:07:57.358,00:05:21.3053776,-0.00191747598485705,29.4525,0,0,4,1,2192.23022460938,58.7804946899414,58.4027061462402,4334.298828125,3,342.313659667969,0,0,2,0,0,0,2.32813375794024,2.56761490714209E-312,nowarn
2019/02/19 03:07:57.359,00:05:21.3063777,-0.00191747598485705,29.61,0,0,4,1,2192.98461914063,58.8008766174316,58.4227981567383,4334.462890625,3,342.323669433594,0,0,2,0,0,0,2.32970770912128,2.56761490714209E-312,nowarn
2019/02/19 03:07:57.379,00:05:21.3263788,-0.00199417502425133,29.295,0,0,4,1,2193.73852539063,58.8211517333984,58.4429397583008,4334.626953125,3,342.333679199219,0,0,2,0,0,0,2.33128164861971,2.56761490714209E-312,nowarn
2019/02/19 03:07:57.379,00:05:21.3263788,-0.00199417502425133,29.2635,0,0,4,1,2194.47778320313,58.8413391113281,58.4627265930176,4334.791015625,3,342.343688964844,0,0,2,0,0,0,2.33285557762839,2.56761490714209E-312,nowarn
2019/02/19 03:07:57.390,00:05:21.3373794,-0.0021475731030399,29.6415,0,0,4,1,2195.21166992188,58.8613739013672,58.4822769165039,4334.955078125,3,342.353698730469,0,0,2,0,0,0,2.33442949382158,2.56761490714209E-312,nowarn
2019/02/19 03:07:57.407,00:05:21.3543804,-0.0021475731030399,29.61,0,0,4,1,2195.94995117188,58.881031036377,58.5019378662109,4335.119140625,3,342.363708496094,0,0,2,0,0,0,2.33600339898148,2.56761490714209E-312,nowarn
2019/02/19 03:07:57.408,00:05:21.3553805,-0.0021475731030399,29.421,0,0,4,1,2196.68505859375,58.9004859924316,58.521556854248,4335.283203125,3,342.373718261719,0,0,2,0,0,0,2.33757729079032,2.56761490714209E-312,nowarn
2019/02/19 03:07:57.415,00:05:21.3623809,-0.00230097118182846,29.3895,0,0,4,1,2197.42236328125,58.9202766418457,58.5411415100098,4335.447265625,3,342.383728027344,0,0,2,0,0,0,2.33915116986386,2.56761490714209E-312,nowarn
2019/02/19 03:07:57.422,00:05:21.3693813,-0.00237767022122274,29.421,0,0,4,1,2198.171875,58.9405632019043,58.5610237121582,4335.611328125,3,342.393737792969,0,0,2,0,0,0,2.34072503506488,2.56761490714209E-312,nowarn
2019/02/19 03:07:57.432,00:05:21.3793818,-0.00268446637879987,29.5155,0,0,4,1,2198.93017578125,58.9610710144043,58.5811805725098,4335.775390625,3,342.403747558594,0,0,2,0,0,0,2.3422988864304,2.56761490714209E-312,nowarn
2019/02/19 03:07:57.444,00:05:21.3913825,-0.00283786445758844,29.4525,0,0,4,1,2199.689453125,58.9814720153809,58.6014366149902,4335.939453125,3,342.413757324219,0,0,2,0,0,0,2.34387272458363,2.56761490714209E-312,nowarn
2019/02/19 03:07:57.462,00:05:21.4093835,-0.00283786445758844,29.421,0,0,4,1,2200.443359375,59.0017509460449,58.6215591430664,4336.103515625,3,342.423767089844,0,0,2,0,0,0,2.34544654956397,2.56761490714209E-312,nowarn
2019/02/19 03:07:57.463,00:05:21.4103836,-0.00291456349698272,29.4525,0,0,4,1,2201.19384765625,59.0219688415527,58.6415596008301,4336.267578125,3,342.433776855469,0,0,2,0,0,0,2.34702036316003,2.56761490714209E-312,nowarn
2019/02/19 03:07:57.482,00:05:21.4293847,-0.00306796157577128,29.4525,0,0,4,1,2201.94409179688,59.0421600341797,58.6615524291992,4336.431640625,3,342.443786621094,0,0,2,0,0,0,2.34822797039765,2.56761490714209E-312,nowarn
